Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135718,"=""9781800652774""",Life in Design,Kathryn M Ireland (206135756),Paper Over Board,"Acclaimed interior designer to the Hollywood A-list, Kathryn M Ireland celebrates 30 years of decorating in A Life in Design.Organized by location,...","","Non fiction, Ryland Peters & Small"
2,206939021,"=""9781800652910""",On Display,Geraldine James (2119510466),Paper Over Board,Use your shelves to display your favourite finds and create evolving works of art with inspirational ideas from expert stylist and keen collector G...,"","Non fiction, Ryland Peters & Small"
3,206440394,"=""9781788795623""",Art at Home,Rachel Loos (206440432),Paper Over Board,"Filled with expert advice and inspiring images, this informative guide by Grazia lifestyle editor Rachel Loos will give you the confidence to buy a...","","Non fiction, Ryland Peters & Small"
4,186607684,"=""9781982190439""",Heirloom Rooms,Erin Napier (100659637),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781797175690""",Heirloom Rooms,Erin Napier (100659637),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781982190446""",Heirloom Rooms,Erin Napier (100659637),eBook,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
5,206939059,"=""9781788795630""",Urban Style,Sara Emslie (2119521167),Paper Over Board,Bestselling author Sara Emslie shines a spotlight on urban industrial style and shows how reclaimed materials can bring warmth and personality to y...,"","Non fiction, Ryland Peters & Small"
6,169870760,"=""9781800652767""","Cool Dogs, Cool Homes",Geraldine James (2119510466),Paper Over Board,"Step inside 20 inspiring interiors where beloved dogs feel perfectly at home.You may have the coolest home on the street, but a house is not a home...","","Non fiction, Ryland Peters & Small"
7,200602512,"=""9781788795227""",Living Comfortably Now,Rebecca Winward (2119519119),Paper Over Board,Living Comfortably Now is an inspiring guide to making the most of every square inch of your available space.When the housing market takes a dip an...,"","Non fiction, Ryland Peters & Small"
8,200602051,"=""9781800652194""","Small Spaces, Big Appeal",Fifi O'Neill (2119509458),Paper Over Board,"Filled with space-saving storage and decorative details, these unique homes under 1,200 square feet prove that bigger is not always better.In recen...","","Non fiction, Ryland Peters & Small"
9,200602434,"=""9781788795203""",Summers in France,Caroline Clifton Mogg (200602472),Paper Over Board,"In Summers in France, Caroline Clifton-Mogg celebrates classic French country interiors, with their sense of timeless comfort, simplicity, and eleg...","","Non fiction, Ryland Peters & Small"
10,200602396,"=""9781788795197""",Pretty Pastel Style,Selina Lake (2119511125),Paper Over Board,"Pastels are enjoying a comeback and this time round they’re associated with feelings of comfort, wellbeing and calm.When used well, pastels have a ...","","Non fiction, Ryland Peters & Small"
