Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176929045,"=""9781534488601""",Giants Go Camping,Jane Yolen (1294707),Trade Paperback,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488618""",Giants Go Camping,Jane Yolen (1294707),Hardcover,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488625""",Giants Go Camping,Jane Yolen (1294707),eBook,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
2,176927168,"=""9781534488571""",Giants' Farm,Jane Yolen (1294707),Trade Paperback,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488588""",Giants' Farm,Jane Yolen (1294707),Hardcover,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488595""",Giants' Farm,Jane Yolen (1294707),eBook,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
3,163859115,"=""9781534457836""",Misty of Chincoteague Essential Collection (Boxed Set),Marguerite Henry (16033110),Trade Paperback,Discover Marguerite Henry’s Newbery Honor–winning Misty of Chincoteague stories with this giftable collection of the essential books featuring the ...,"","Fiction, Aladdin"
4,571177881,"=""9781481470544""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),Trade Paperback,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571177881,"=""9781481470551""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),Hardcover,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571177881,"=""9781481470568""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),eBook,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
