Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186852843,"=""9781982191429""",Fit to Die,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781668044032""",Fit to Die,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781982191436""",Fit to Die,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
2,175177077,"=""9781982165031""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
"",175177077,"=""9781797128252""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
"",175177077,"=""9781797128269""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
"",175177077,"=""9781982164904""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
3,172684162,"=""9781982155278""",It Girl,Ruth Ware (505261076),Trade Paperback,The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with an unputdownable mystery following ...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781668019443""",It Girl,Ruth Ware (505261076),Mass Market Paperback,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781797139104""",It Girl,Ruth Ware (505261076),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781797139111""",It Girl,Ruth Ware (505261076),Audio Download,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781982155261""",It Girl,Ruth Ware (505261076),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781982155285""",It Girl,Ruth Ware (505261076),eBook,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Gallery/Scout Press"
4,180451630,"=""9781501171352""",Last Thing He Told Me,Laura Dave (467638732),Trade Paperback,Don’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copies strong—now an Apple TV+ ...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781501171345""",Last Thing He Told Me,Laura Dave (467638732),Hardcover,Don’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copies strong—now an Apple TV+ ...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781501171369""",Last Thing He Told Me,Laura Dave (467638732),eBook,Don’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copies strong—now an Apple TV+ ...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781797123196""",Last Thing He Told Me,Laura Dave (467638732),Audio Download,A 2022 Audie Award FinalistDon’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copi...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781797124742""",Last Thing He Told Me,Laura Dave (467638732),Compact Disk,A 2022 Audie Award FinalistDon’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copi...,"","Fiction, S&S/ Marysue Rucci Books"
