Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172881982,"=""9781646040834""","Don't Just Survive, Thrive","SaraJane Herrboldt (172882019), Kay Waterson (172882173)",eBook,Stay inspired and motivated with this ultimate teacher self-care action plan designed to help educators avoid workplace stress and burnout.Any educ...,"","Non-Fiction, Ulysses Press"
"",172881982,"=""9781646040827""","Don't Just Survive, Thrive","SaraJane Herrboldt (172882019), Kay Waterson (172882173)",Trade Paperback,Stay inspired and motivated with this ultimate teacher self-care action plan designed to help educators avoid workplace stress and burnout.Any educ...,"","Non-Fiction, Ulysses Press"
2,178320704,"=""9781646041428""",Introduction to Google Classroom,Annie Brock (167886113),eBook,Learn to take your classroom curriculum digital using Google Classroom’s unique file sharing features.    Introduction to Google Classroom will hel...,"","Non-Fiction, Ulysses Press"
"",178320704,"=""9781646041657""",Introduction to Google Classroom,Annie Brock (167886113),Trade Paperback,Learn to take your classroom curriculum digital using Google Classroom’s unique file sharing features.    Introduction to Google Classroom will hel...,"","Non-Fiction, Ulysses Press"
3,143901324,"=""9781501199516""",Assault on American Excellence,Anthony T. Kronman (143901277),eBook,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non-Fiction, Free Press"
"",143901324,"=""9781501199493""",Assault on American Excellence,Anthony T. Kronman (143901277),Trade Paperback,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non-Fiction, Free Press"
"",143901324,"=""9781508292487""",Assault on American Excellence,Anthony T. Kronman (143901277),Audio Download,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non-Fiction, Free Press"
4,17371494,"=""9781439166284""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),eBook,Realistic and practical advice for parents of college-age kids.Parents whose kids are away at college have a tough tightrope to walk: they naturall...,"","Parenting, Non-Fiction, Touchstone"
"",17371494,"=""9781982136536""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),Trade Paperback,"The essential guidebook on helping today’s college parents be appropriately involved in their children’s lives, now fully revised and updated to in...","","Parenting, Non-Fiction, Touchstone"
5,158340105,"=""9781982126858""",Becoming a Curator,Holly Brubach (1938615),eBook,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
"",158340105,"=""9781508297895""",Becoming a Curator,Holly Brubach (1938615),Audio Download,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
