Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173141462,"=""9781524893699""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781449480059""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781449488017""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524859510""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524892487""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524892494""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
2,195563176,"=""9781524877170""",Tales of an 8 Bit Kitten Collection,Cube Kid (2094156114),Audio Download,"From the author of the internationally best-selling 8-Bit Warrior series comes a new series about a kitten named Eebs, who adventures through the w...","","Fiction, Andrews McMeel Publishing"
3,195520599,"=""9781524877163""",Diary of an 8 Bit Warrior Collection,Cube Kid (2094156114),Audio Download,The final three books of the internationally best-selling 8-Bit Warrior series follow Runt through his warrior training and new battles!This audiob...,"","Fiction, Andrews McMeel Publishing"
4,195520637,"=""9781524877156""",Diary of an 8-Bit Warrior Collection,Cube Kid (2094156114),Audio Download,"The first three books of the internationally best-selling 8-Bit Warrior series introduce the journal of our hero Runt, a young Minecraft villager w...","","Fiction, Andrews McMeel Publishing"
5,166303992,"=""9781524877330""",Tales of an 8-Bit Kitten: A Call to Arms,Cube Kid (2094156114),Audio Download,"Best-selling author, Cube Kid, introduces the second book in his series about Eeebs the kitten who lives some incredible adventures in the world of...","","Fiction, Andrews McMeel Publishing"
"",166303992,"=""9781524855314""",Tales of an 8-Bit Kitten: A Call to Arms,Cube Kid (2094156114),Trade Paperback,"Best-selling author, Cube Kid, introduces the second book in his series about Eeebs the kitten who lives some incredible adventures in the world of...","","Fiction, Andrews McMeel Publishing"
6,144519170,"=""9781524876906""",Tales of an 8-Bit Kitten: Lost in the Nether,Cube Kid (2094156114),Audio Download,"Best-selling author, Cube Kid, introduces a new series about a kitten named Eeebs who lives some incredible adventures in the world of Minecraft. F...","","Fiction, Andrews McMeel Publishing"
"",144519170,"=""9781449494476""",Tales of an 8-Bit Kitten: Lost in the Nether,Cube Kid (2094156114),Trade Paperback,"Best-selling author, Cube Kid, introduces a new series about a kitten named Eeebs who lives some incredible adventures in the world of Minecraft. F...","","Fiction, Andrews McMeel Publishing"
7,167126690,"=""9781524875046""",Soul Riders,Helena Dahlgren (174455335),Audio Download,"An international bestselling trilogy of friendship, magic and horses inspired by the massively popular adventure game Star Stable.Lisa Peterson is ...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524855321""",Soul Riders,Helena Dahlgren (174455335),Trade Paperback,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the universe of the massi...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524855338""",Soul Riders,Helena Dahlgren (174455335),Paper Over Board,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the universe of the massi...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524856182""",Soul Riders,Helena Dahlgren (174455335),Trade Paperback,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the second installment of...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524856199""",Soul Riders,Helena Dahlgren (174455335),Paper Over Board,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the second installment of...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524856205""",Soul Riders,Helena Dahlgren (174455335),Trade Paperback,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the final installment of ...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524859718""",Soul Riders,Helena Dahlgren (174455335),Paper Over Board,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the final installment of ...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524862480""",Soul Riders,Helena Dahlgren (174455335),Audio Download,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the universe of the massi...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524865054""",Soul Riders,Helena Dahlgren (174455335),Audio Download,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the second installment of...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524867928""",Soul Riders,Helena Dahlgren (174455335),Audio Download,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the final installment of ...","","Fiction, Andrews McMeel Publishing"
8,174636114,"=""9781524859732""",Ghost Network: The Complete Series,I.I Davidson (151577176),Audio Download,"Join in on this thrilling middle-grade adventure trilogy based in the digital age. Teenage hackers John, Slack, Akane, and Salome come together to ...","","Fiction, Andrews McMeel Publishing"
9,174599662,"=""9781524858377""",Ghost Network: System Failure,"I.I Davidson (151577176), Aleksi Delikouras (151577177)",Audio Download,"System Failure is the third book in the thrilling adventure series,The Ghost Network, in which a diverse group of teenage hackers use their extraor...","","Fiction, Andrews McMeel Publishing"
10,151577133,"=""9781524854508""",Ghost Network,I.I Davidson (151577176),Audio Download,"Reboot is the second book in the thrilling adventure series, The Ghost Network, in which a diverse group of teenage hackers use their extraordinary...","","Fiction, Andrews McMeel Publishing"
