Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192796689,"=""9781665925181""",Perfect Piggies!,Sandra Boynton (2996),Board Book,A group of divine little swine host a delightful sing-song celebration of piggy pizzazz in this bouncy board book from the one and only Sandra Boyn...,"","Fiction, Boynton Bookworks"
2,199898880,"=""9781665938754""",Big Box of Little Pookie Everyday (Boxed Set),Sandra Boynton (2996),Board Book,From the one and only Sandra Boynton comes a BIG box of five Little Pookie favorites!Spend time with the ever-nifty Pookie in this sweet gift set o...,"","Fiction, Boynton Bookworks"
3,199898575,"=""9781665938747""",Big Box of Little Pookie Holidays (Boxed Set),Sandra Boynton (2996),Board Book,From bestselling author and illustrator Sandra Boynton comes a holiday box of five Little Pookie favorites!Discover what makes Pookie so nifty in t...,"","Fiction, Boynton Bookworks"
4,179057321,"=""9781534495036""",Playful Pigs from A to Z,Anita Lobel (167558076),Hardcover,The beloved classic picture book about adorable pigs enjoying a delightful day from A to Z by Caldecott Honor winner Anita Lobel returns in this be...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179057321,"=""9781534495043""",Playful Pigs from A to Z,Anita Lobel (167558076),Fixed Layout eBook,The beloved classic picture book about adorable pigs enjoying a delightful day from A to Z by Caldecott Honor winner Anita Lobel returns in this be...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,194269877,"=""9781665928380""","Happy Easter, Little Pookie",Sandra Boynton (2996),Board Book,Pookie gets ready for Easter in this adorable board book from the bestselling and beloved Sandra Boynton.It’s Easter! Join Mom and her little Pooki...,"","Fiction, Boynton Bookworks"
6,192508800,"=""9781665922630""",Pookie's Thanksgiving,Sandra Boynton (2996),Board Book,Pookie and Mom get ready to welcome the whole family for Thanksgiving in this gentle and captivating board book from the beloved and bestselling Sa...,"","Fiction, Boynton Bookworks"
7,166232075,"=""9781534463004""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Hardcover,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
"",166232075,"=""9781534463011""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Fixed Layout eBook,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
8,170320011,"=""9780794446048""",Peppa Pig: Magnetic Play Set,Meredith Rusu (170320049),Mixed media product,"Peppa Pig fans can grab the handle of this plastic case and take the storybook, magnetic play scenes, and included magnetic pieces with them wherev...","","Fiction, Printers Row"
9,171104900,"=""9780794445997""",Peppa Pig: Music Player,Meredith Rusu (170320049),Paper Over Board,"With this music player and storybook, you can read three fun stories about Peppa Pig while playing oink-tastic tunes!The worldwide children’s sensa...","","Fiction, Printers Row"
10,151543588,"=""9781534442849""",Small Walt Spots Dot,Elizabeth Verdick (504448507),Hardcover,“Every young child deserves to know Small Walt.” —Kirkus Reviews (starred review) Small Walt meets a stray puppy in this irresistible companion to ...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Simon & Schuster/Paula Wiseman Books"
"",151543588,"=""9781534442856""",Small Walt Spots Dot,Elizabeth Verdick (504448507),Fixed Layout eBook,“Every young child deserves to know Small Walt.” —Kirkus Reviews (starred review) Small Walt meets a stray puppy in this irresistible companion to ...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Simon & Schuster/Paula Wiseman Books"
11,145777546,"=""9781684125074""",Very Busy Farm,Nicola Grant (145777585),Board Book,Follow Posy the Piglet in this sweet farmyard story!Join Posy the Piglet on an adventure around the farm in The Very Busy Farm! This compact and pa...,"","Fiction, Silver Dolphin Books"
12,139911631,"=""9781534428782""",Party Pigs!,Eric Seltzer (19512027),Trade Paperback,"Put on your party hat because these pigs have a plan, and it’s a plan filled with big, pig fun. This Pre-Level 1 Ready-to-Read is perfect for begin...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139911631,"=""9781534428799""",Party Pigs!,Eric Seltzer (19512027),Hardcover,"Put on your party hat because these pigs have a plan, and it’s a plan filled with big, pig fun. This Pre-Level 1 Ready-to-Read is perfect for begin...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139911631,"=""9781534428805""",Party Pigs!,Eric Seltzer (19512027),Fixed Layout eBook,"Put on your party hat because these pigs have a plan, and it’s a plan filled with big, pig fun. This Pre-Level 1 Ready-to-Read is perfect for begin...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
13,146718783,"=""9781534437234""","I Love You, Little Pookie",Sandra Boynton (2996),Board Book,"From the beloved and bestselling Sandra Boynton, here is I Love You, Little Pookie, a sweet and simple board book that offers a declaration of unwa...","","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Boynton Bookworks"
14,2142053024,"=""9781534414723""","Little Pig, the Bicycle, and the Moon",Pierrette Dubé (2142052925),Hardcover,Rosie the little pig is determined to learn how to ride a bike and see the world—no matter how many times she has to pick herself up and start over...,"","Fiction, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Margaret K. McElderry Books"
