Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192251375,"=""9781665921787""",Yetis Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,"In this hilarious follow-up to Unicorns Are the Worst! and Dragons Are the Worst!, Gilbert the Goblin’s next adventure takes him to the frozen tund...","","Fiction, Simon & Schuster Books for Young Readers"
"",192251375,"=""9781665921770""",Yetis Are the Worst!,Alex Willan (161637256),Hardcover,"In this hilarious follow-up to Unicorns Are the Worst! and Dragons Are the Worst!, Gilbert the Goblin’s next adventure takes him to the frozen tund...","","Fiction, Simon & Schuster Books for Young Readers"
2,178926250,"=""9781534494657""",Rick the Rock of Room 214,Julie Falatko (178926227),Fixed Layout eBook,Even rocks have big dreams in this sweet and wacky picture book for fans of Aaron Reynolds and Mac Barnett about a display rock who longs to explor...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178926250,"=""9781534494640""",Rick the Rock of Room 214,Julie Falatko (178926227),Hardcover,Even rocks have big dreams in this sweet and wacky picture book for fans of Aaron Reynolds and Mac Barnett about a display rock who longs to explor...,"","Fiction, Simon & Schuster Books for Young Readers"
3,175445137,"=""9781534486010""",My Pet Feet,Josh Funk (175445056),Fixed Layout eBook,"When the letter R suddenly vanishes, a whole town goes upside-down in this side-splitting picture book of alphabet chaos that’s Can I Be Your Dog? ...","","Fiction, Simon & Schuster Books for Young Readers"
"",175445137,"=""9781534486003""",My Pet Feet,Josh Funk (175445056),Hardcover,"When the letter R suddenly vanishes, a whole town goes upside-down in this side-splitting picture book of alphabet chaos that’s Can I Be Your Dog? ...","","Fiction, Simon & Schuster Books for Young Readers"
4,166535148,"=""9781534463646""",Amy Wu and the Patchwork Dragon,Kat Zhang (2086574152),Fixed Layout eBook,"In this sweet and brightly illustrated picture book, Amy Wu must craft a dragon unlike any other to share with her class at school in this unforget...","","Fiction, Simon & Schuster Books for Young Readers"
"",166535148,"=""9781534463639""",Amy Wu and the Patchwork Dragon,Kat Zhang (2086574152),Hardcover,"In this sweet and brightly illustrated picture book, Amy Wu must craft a dragon unlike any other to share with her class at school in this unforget...","","Fiction, Simon & Schuster Books for Young Readers"
5,166553829,"=""9781481469128""",Harriet Gets Carried Away,Jessie Sima (568901424),Fixed Layout eBook,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
"",166553829,"=""9781481469111""",Harriet Gets Carried Away,Jessie Sima (568901424),Hardcover,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
6,68272632,"=""9781481476706""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Fixed Layout eBook,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
7,439985674,"=""9781481415255""",Float,Daniel Miyares (410636029),Fixed Layout eBook,"A boy’s small paper boat—and his large imagination—fill the pages of this wordless picture book, a modern-day classic from the creator of Pardon Me...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
"",439985674,"=""9781481415248""",Float,Daniel Miyares (410636029),Hardcover,"A boy’s small paper boat—and his large imagination—fill the pages of this wordless picture book, a modern-day classic from the creator of Pardon Me...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
8,66593775,"=""9781442481312""",What Floats in a Moat?,Lynne Berry (28657011),Enhanced eBook,A goat and a hen turn a playful exploration of physics into scientific fun that rises to the top! Archie the Goat has a delivery to make. He has se...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",66593775,"=""9781416997634""",What Floats in a Moat?,Lynne Berry (28657011),Hardcover,A goat and a hen turn a playful exploration of physics into scientific fun that rises to the top! Archie the Goat has a delivery to make. He has se...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
9,49067897,"=""9781416985525""",Nightsong,Ari Berk (49067945),Enhanced eBook,"A breathtaking picture book with audio, illustrated by mega-bestseller Loren Long, about a young bat setting off into the world using only his good...",Character Picture Books,"Action & Adventure, Fiction, Literary, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Simon & Schuster Books for Young Readers"
