Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203726577,"=""9781665946575""",Bite Above the Rest,Christine Virnig (203726507),Hardcover,A boy moves to a Halloween-themed town only to realize there may be more to the tourist trap than meets the eye in this fast-paced romp of a middle...,"","Fiction, Aladdin"
"",203726577,"=""9781665946599""",Bite Above the Rest,Christine Virnig (203726507),eBook,A boy moves to a Halloween-themed town only to realize there may be more to the tourist trap than meets the eye in this fast-paced romp of a middle...,"","Fiction, Aladdin"
2,100220436,"=""9781534418097""",Littlest Bigfoot Collection (Boxed Set),Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the “cheerful” (The New York Times Book Review) and “charming” (People) Littlest Bi...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",100220436,"=""9781665959384""",Littlest Bigfoot Collection (Boxed Set),Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the “cheerful” (The New York Times Book Review) and “charming” (People) Littlest Bi...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
3,206762971,"=""9781481470803""",Bigfoot Queen,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781481470810""",Bigfoot Queen,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781481470827""",Bigfoot Queen,Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781797163307""",Bigfoot Queen,Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
4,180789012,"=""9781534498389""",Ghosts Bite Back,Alex Foulkes (180786833),Hardcover,Roald Dahl meets The Beast and the Bethany in this second exciting middle grade adventure following young vampire Leo as she strives to prove herse...,"","Fiction, Aladdin"
"",180789012,"=""9781534498396""",Ghosts Bite Back,Alex Foulkes (180786833),Trade Paperback,Roald Dahl meets The Beast and the Bethany in this second exciting middle grade adventure following young vampire Leo as she strives to prove herse...,"","Fiction, Aladdin"
"",180789012,"=""9781534498402""",Ghosts Bite Back,Alex Foulkes (180786833),eBook,Roald Dahl meets The Beast and the Bethany in this second exciting middle grade adventure following young vampire Leo as she strives to prove herse...,"","Fiction, Aladdin"
5,180786958,"=""9781534498358""",Rules for Vampires,Alex Foulkes (180786833),Hardcover,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781534498365""",Rules for Vampires,Alex Foulkes (180786833),Trade Paperback,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781534498372""",Rules for Vampires,Alex Foulkes (180786833),eBook,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781797134499""",Rules for Vampires,Alex Foulkes (180786833),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle...,"","Fiction, Aladdin"
6,179645197,"=""9781534496149""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Hardcover,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
"",179645197,"=""9781534496132""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Trade Paperback,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
"",179645197,"=""9781534496156""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Fixed Layout eBook,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
7,175649810,"=""9781534486911""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),Hardcover,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
"",175649810,"=""9781534486904""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),Trade Paperback,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
"",175649810,"=""9781534486928""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),eBook,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
8,175640879,"=""9781534486881""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),Hardcover,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
"",175640879,"=""9781534486874""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),Trade Paperback,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
"",175640879,"=""9781534486898""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),eBook,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
