Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156093578,"=""9781508217749""",Woman in Cabin 10,Ruth Ware (505261076),Audio Download,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER * FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm * An Entertainment Weekly “Summer M...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",156093578,"=""9781501132940""",Woman in Cabin 10,Ruth Ware (505261076),eBook,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER * FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm * An Entertainment Weekly “Summer M...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",156093578,"=""9781501132957""",Woman in Cabin 10,Ruth Ware (505261076),Trade Paperback,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER * FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm * An Entertainment Weekly “Summer M...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",156093578,"=""9781508231288""",Woman in Cabin 10,Ruth Ware (505261076),Compact Disk,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER * FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm * An Entertainment Weekly “Summer M...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
2,145547209,"=""9781442386044""",Hand That Feeds You,A.J. Rich (484682776),Audio Download,"“An unnerving, elegant page-turner” (Vanity Fair) of psychological suspense about a woman in an intense sexual relationship with a man who turns ou...",Crime/Mystery,"Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Animals, Contemporary Fiction, Dogs, Simon & Schuster Audio"
"",145547209,"=""9781476774596""",Hand That Feeds You,A.J. Rich (484682776),Trade Paperback,"“An unnerving, elegant page-turner” (Vanity Fair) of psychological suspense about a woman in an intense sexual relationship with a man who turns ou...",Crime/Mystery,"Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Animals, Contemporary Fiction, Dogs, Simon & Schuster Audio"
"",145547209,"=""9781476774602""",Hand That Feeds You,A.J. Rich (484682776),eBook,"“An unnerving, elegant page-turner” (Vanity Fair) of psychological suspense about a woman in an intense sexual relationship with a man who turns ou...",Crime/Mystery,"Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Animals, Contemporary Fiction, Dogs, Simon & Schuster Audio"
3,480307069,"=""9781442385276""",Did You Ever Have A Family,Bill Clegg (480307529),Audio Download,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
"",480307069,"=""9781476798189""",Did You Ever Have a Family,Bill Clegg (480307529),Trade Paperback,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
"",480307069,"=""9781476798196""",Did You Ever Have a Family,Bill Clegg (480307529),eBook,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
4,426653635,"=""9781442377103""",Damned,Andrew Pyper (17962461),Audio Download,"From the #1 internationally bestselling author of The Demonologist, called “smart, thrilling, utterly unnerving” by Gone Girl author Gillian Flynn,...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster Audio"
"",426653635,"=""9781476755120""",Damned,Andrew Pyper (17962461),Trade Paperback,"OPTIONED FOR FILM BY LEGENDARY PICTURES (Interstellar, the Dark Knight films, Godzilla) “The Damned underlines Pyper’s growing reputation as one of...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster Audio"
"",426653635,"=""9781476755137""",Damned,Andrew Pyper (17962461),eBook,"OPTIONED FOR FILM BY LEGENDARY PICTURES (Interstellar, the Dark Knight films, Godzilla) “The Damned underlines Pyper’s growing reputation as one of...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster Audio"
