Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172091573,"=""9781982153885""",Violence. Speed. Momentum.,Dr Disrespect (172091239),Trade Paperback,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non-Fiction, Gallery Books"
"",172091573,"=""9781797124834""",Violence. Speed. Momentum.,Dr Disrespect (172091239),Audio Download,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non-Fiction, Gallery Books"
"",172091573,"=""9781982153892""",Violence. Speed. Momentum.,Dr Disrespect (172091239),eBook,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non-Fiction, Gallery Books"
2,101177408,"=""9781501192173""",My Diarrhe,Miranda Sings (514656490),Trade Paperback,From the #1 New York Times bestselling author of Selp-Helf comes the “leaked” diary of YouTube comedic personality Miranda Sings.Taped together so ...,"","Media Tie-In, Teen, Non-Fiction, Celebrity, Comedy, Satire, Memoir, Gallery Books"
"",101177408,"=""9781501192166""",My Diarrhe,Miranda Sings (514656490),Hardcover,From the #1 New York Times bestselling author of Selp-Helf comes the “leaked” diary of YouTube comedic personality Miranda Sings.Taped together so ...,"","Media Tie-In, Teen, Non-Fiction, Celebrity, Comedy, Satire, Memoir, Gallery Books"
"",101177408,"=""9781501192180""",My Diarrhe,Miranda Sings (514656490),Fixed Layout eBook,From the #1 New York Times bestselling author of Selp-Helf comes the “leaked” diary of YouTube comedic personality Miranda Sings.Taped together so ...,"","Media Tie-In, Teen, Non-Fiction, Celebrity, Comedy, Satire, Memoir, Gallery Books"
3,514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
4,157452025,"=""9781982122621""",Little Book of Bad Moods,Lotta Sonninen (157451838),Paper Over Board,"For fans of Wreck This Journal and Calm the F*ck Down comes a hilarious fill-in activity book that encourages you to unleash your inner rage, chron...","","Non-Fiction, Gallery Books"
5,100304644,"=""9781501187513""",F*ck Whales,Maddox (6087),Trade Paperback,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
"",100304644,"=""9781476794983""",F*ck Whales,Maddox (6087),eBook,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
"",100304644,"=""9781508251910""",F*ck Whales,Maddox (6087),Audio Download,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
