Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229755,"=""9781667205502""",Stranger Things Crochet,Editors of Thunder Bay Press (145527654),Mixed media product,Take a journey to the Upside Down with your favorite Stranger Things characters and monsters! Included in the kit are all the materials needed to m...,"","Non fiction, Thunder Bay Press"
2,203354908,"=""9781667203676""",Disney Princess Crochet,Editors of Thunder Bay Press (145527654),Mixed media product,"Crochet these 12 Disney Princesses and experience a magical adventure!Create 12 of Disney’s most enchanting characters! A full-color, 76-page instr...","","Non fiction, Thunder Bay Press"
3,203173160,"=""9781667203089""",Jurassic World Crochet,Ilaria Caliri (192918842),Mixed media product,You won’t need any DNA strands to crochet these Jurassic World characters—just some strands of yarn and a crochet hook!The dinosaurs are on the loo...,"","Non fiction, Thunder Bay Press"
4,190172518,"=""9781645175780""",Disney Tim Burton's The Nightmare Before Christmas Crochet,Ilaria Caliri (192918842),Mixed media product,"This kit includes everything you need to crochet Jack Skellington and Sally, along with instructions to create 10 more characters and accessories.F...","","Non fiction, Thunder Bay Press"
5,186253258,"=""9781645174646""",Mister Rogers' Neighborhood Crochet,Carla Mitriani (205785663),Mixed media product,"This kit includes everything you need to crochet Mister Rogers and Daniel Striped Tiger, along with instructions to create 10 more characters, fing...","","Non fiction, Thunder Bay Press"
6,182466737,"=""9781645177036""",Star Wars: The Mandalorian Crochet,Lucy Collin (141024672),Mixed media product,"Step-by-step instructions for crocheting 12 adorable characters from the TV series, plus enough material for two projects—the Mandalorian and Grogu...","","Fiction, Thunder Bay Press"
7,182466979,"=""9781645176060""",Office Crochet,Allison Hoffman (173955072),Mixed media product,Fans of the popular NBC television series The Office will be delighted by these adorable crochet characters. Included in the kit are all the materi...,"","Fiction, Thunder Bay Press"
8,176968199,"=""9781645176015""",Star Wars Crochet,Editors of Thunder Bay Press (145527654),Mixed media product,"Feel the power of the Force as you enjoy hours of crocheting fun in the Star Wars universe!An out-of-this-world crocheting adventure, the Star Wars...","","Fiction, Thunder Bay Press"
9,172867371,"=""9781645174639""",Friends Crochet,Allison Hoffman (173955072),Mixed media product,Crochet 13 characters and accessories from the hit TV series with this kit!Crochet your favorite characters and re-create iconic scenes from the be...,"","Non fiction, Thunder Bay Press"
10,160847433,"=""9781684128877""",Harry Potter Crochet,Lucy Collin (141024672),Mixed media product,Create your own magic with this Harry Potter crochet kit!Create your own magic and conjure up these adorable figures of “the boy who lived” and his...,"","Non fiction, Thunder Bay Press"
