Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85424637,"=""9781451659733""",My Year in Meals,Rachael Ray (403494479),Trade Paperback,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non fiction, Atria Books"
"",85424637,"=""9781451659740""",My Year in Meals,Rachael Ray (403494479),eBook,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non fiction, Atria Books"
2,401753992,"=""9781451674224""",Comfort Food Diaries,Emily Nunn (401754146),Trade Paperback,"A former New Yorker editor chronicles her journey to heal old wounds and find comfort in the face of loss through travel, friends and family, and h...",Biography/Autobiography,"Book Club, Food & Wine, Literary, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",401753992,"=""9781451674279""",Comfort Food Diaries,Emily Nunn (401754146),eBook,"A former New Yorker editor chronicles her journey to heal old wounds and find comfort in the face of loss through travel, friends and family, and h...",Biography/Autobiography,"Book Club, Food & Wine, Literary, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",401753992,"=""9781508241676""",Comfort Food Diaries,Emily Nunn (401754146),Audio Download,"A former New Yorker editor chronicles her journey to heal old wounds and find comfort in the face of loss through travel, friends and family, and h...",Biography/Autobiography,"Book Club, Food & Wine, Literary, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
3,449468106,"=""9781476774114""",Nonna's House,Jody Scaravella (449495525),Hardcover,"This beautiful collection of food and nostalgia features great traditions from the heart of Italy, with delicious recipes and colorful stories from...","","Non fiction, Atria Books"
"",449468106,"=""9781476774138""",Nonna's House,Jody Scaravella (449495525),eBook,"This beautiful collection of food and nostalgia features great traditions from the heart of Italy, with delicious recipes and colorful stories from...","","Non fiction, Atria Books"
4,409277263,"=""9781476725994""",MEAT,"Pat LaFrieda (409277331), Carolynn Carreño (407098852)",Hardcover,"Pat LaFrieda, the third generation butcher and owner of America’s premier meatpacking business, presents the ultimate book of everything meat, with...","",Atria Books
"",409277263,"=""9781476726014""",MEAT,"Pat LaFrieda (409277331), Carolynn Carreño (407098852)",eBook,"Pat LaFrieda, the third generation butcher and owner of America’s premier meatpacking business, presents the ultimate book of everything meat, with...","",Atria Books
5,81171588,"=""9781451635683""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),Trade Paperback,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",81171588,"=""9781451635706""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),eBook,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
6,410517771,"=""9781476732756""",Way We Ate,"Noah Fecks (410517879), Paul Wagtouicz (410517882)",eBook,From the food photographers and creators of the popular blog The Way We Ate comes a lavishly illustrated journey through the rich culinary traditio...,"General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
7,85425593,"=""9781451659757""",Week in a Day,Rachael Ray (403494479),Trade Paperback,"Wondering what to make for dinner tonight—and for the rest of the week? Here’s an easy way to prepare a week’s worth of meals, for yourself or the ...",Cookery & Food,"Non fiction, Atria Books"
"",85425593,"=""9781451659764""",Week in a Day,Rachael Ray (403494479),eBook,"Wondering what to make for dinner tonight—and for the rest of the week? Here’s an easy way to prepare a week’s worth of meals, for yourself or the ...",Cookery & Food,"Non fiction, Atria Books"
8,408153532,"=""9781476713212""",Callie's Biscuits and Southern Traditions,Carrie Morey (408153605),Hardcover,"The popular owner-entrepreneur of Callie’s Biscuits reveals her modern approach to traditional Southern cooking, sharing charming stories and fabul...","","Non fiction, Atria Books"
"",408153532,"=""9781476713236""",Callie's Biscuits and Southern Traditions,Carrie Morey (408153605),eBook,"The popular owner-entrepreneur of Callie’s Biscuits reveals her modern approach to traditional Southern cooking, sharing charming stories and fabul...","","Non fiction, Atria Books"
9,85812240,"=""9781451662252""",Can't Cook Book,Jessica Seinfeld (85812336),Paper Over Board,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non fiction, Atria Books"
"",85812240,"=""9781451666328""",Can't Cook Book,Jessica Seinfeld (85812336),eBook,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non fiction, Atria Books"
10,413124724,"=""9781476748023""",Essential Cake Boss (A Condensed Edition of Baking with the Cake Boss),Buddy Valastro (69500933),Trade Paperback,"Here are the essentials from Buddy Valastro’s instant classic, the New York Times bestselling Baking with the Cake Boss, in a condensed, more affor...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
"",413124724,"=""9781476748030""",Essential Cake Boss (A Condensed Edition of Baking with the Cake Boss),Buddy Valastro (69500933),eBook,"Here are the essentials from Buddy Valastro’s instant classic, the New York Times bestselling Baking with the Cake Boss, in a condensed, more affor...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
11,81054270,"=""9781476755083""",Stocked Kitchen,"Sarah Kallio (81054370), Stacey Krastins (81054445)",Trade Paperback,"We’ve all had that moment during the day when we ask with a pit in our stomach, “What am I going to make for dinner?” We stand in our kitchens havi...","","Food & Wine, Non fiction, Atria Books"
"",81054270,"=""9781451635379""",Stocked Kitchen,"Sarah Kallio (81054370), Stacey Krastins (81054445)",eBook,"We’ve all had that moment during the day when we ask with a pit in our stomach, “What am I going to make for dinner?” We stand in our kitchens havi...","","Food & Wine, Non fiction, Atria Books"
12,411547884,"=""9781476738055""",30 Days of Chicken Recipes with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly meals for chicken lo...","","Food & Wine, Non fiction, Atria Books"
13,402515660,"=""9781451678031""","4 Ingredients One Pot, One Bowl",Kim McCosker (74729955),Trade Paperback,"From the coauthor of the internationally bestselling 4 Ingredients series comes a new, must-have cookbook designed to bring joy and flavor back int...","","Non fiction, Atria Books"
"",402515660,"=""9781451678048""","4 Ingredients One Pot, One Bowl",Kim McCosker (74729955),eBook,"From the coauthor of the internationally bestselling 4 Ingredients series comes a new, must-have cookbook designed to bring joy and flavor back int...","","Non fiction, Atria Books"
14,401770316,"=""9781451674309""",Cooking Italian with the Cake Boss,Buddy Valastro (69500933),Hardcover,"TLC’s beloved Buddy Valastro is not only a master baker and the Cake Boss, he’s also a great cook and star of the hit show, Kitchen Boss. Now he sh...",Cookery & Food,"Non fiction, Atria Books"
"",401770316,"=""9781451674323""",Cooking Italian with the Cake Boss,Buddy Valastro (69500933),eBook,"TLC’s beloved Buddy Valastro is not only a master baker and the Cake Boss, he’s also a great cook and star of the hit show, Kitchen Boss. Now he sh...",Cookery & Food,"Non fiction, Atria Books"
