Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100304644,"=""9781476794983""",F*ck Whales,Maddox (6087),eBook,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non fiction, Gallery Books"
"",100304644,"=""9781501187513""",F*ck Whales,Maddox (6087),Trade Paperback,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non fiction, Gallery Books"
"",100304644,"=""9781508251910""",F*ck Whales,Maddox (6087),Audio Download,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non fiction, Gallery Books"
2,2128935457,"=""9781501169533""",Literally Me,Julie Houts (2128935273),eBook,"From Julie Houts aka @JooleeLoren, “Instagram’s favorite illustrator” (Vogue), a collection of darkly humorous illustrated essays that “perfectly c...",General Non-Fiction,"Pop Culture, Romantic, Social Situations, Teen, Gift Books, Non fiction, Entertainment, Girl's Interest, Office & Workplace, Rich & Wealthy, Tough Stuff, Women's Interest, Gallery Books"
3,512923254,"=""9781501117442""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),eBook,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781501117435""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Trade Paperback,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781508236580""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Audio Download,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
4,155368778,"=""9781501180729""",Book of Leon,"Leon Black (2141861971), JB Smoove (2142152327), Iris Bahr (2142260247)",eBook,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Gallery Books"
"",155368778,"=""9781501180712""",Book of Leon,"Leon Black (2141861971), JB Smoove (2142152327), Iris Bahr (2142260247)",Hardcover,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Gallery Books"
"",155368778,"=""9781508244097""",Book of Leon,"Leon Black (2141861971), JB Smoove (2142152327), Iris Bahr (2142260247)",Audio Download,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Gallery Books"
