Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181008561,"=""9781501158438""",Love Lockdown,Elizabeth Greenwood (411722589),eBook,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non fiction, Gallery Books"
"",181008561,"=""9781501158414""",Love Lockdown,Elizabeth Greenwood (411722589),Hardcover,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non fiction, Gallery Books"
"",181008561,"=""9781501158421""",Love in the Time of Incarceration,Elizabeth Greenwood (411722589),Trade Paperback,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non fiction, Gallery Books"
"",181008561,"=""9781797124216""",Love Lockdown,Elizabeth Greenwood (411722589),Audio Download,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non fiction, Gallery Books"
2,137852806,"=""9781501194405""",Tomorrow Game,Sudhir Venkatesh (137852780),eBook,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster"
"",137852806,"=""9781501194412""",Tomorrow Game,Sudhir Venkatesh (137852780),Trade Paperback,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster"
"",137852806,"=""9781797140995""",Tomorrow Game,Sudhir Venkatesh (137852780),Audio Download,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster"
3,200334813,"=""9781668023686""",Wrongfully Convicted,Kent Roach (200333667),eBook,"A top legal scholar explains Canada’s national tragedy of wrongful convictions, how anyone could be caught up in them, and what we can do to safegu...","","Non fiction, Simon & Schuster"
"",200334813,"=""9781668023662""",Wrongfully Convicted,Kent Roach (200333667),Hardcover,"A top legal scholar explains Canada’s national tragedy of wrongful convictions, how anyone could be caught up in them, and what we can do to safegu...","","Non fiction, Simon & Schuster"
"",200334813,"=""9781668023679""",Wrongfully Convicted,Kent Roach (200333667),Trade Paperback,"“Canada’s leading authority” (Kirk Makin, journalist and author) explains Canada’s national tragedy of wrongful convictions, how anyone could be ca...","","Non fiction, Simon & Schuster"
4,172434105,"=""9781982154455""",Our Class,Chris Hedges (21025518),eBook,"A powerfully moving book that “could make graspable why today’s prisons are contemporary slave plantations” (Alice Walker, author of The Color Purp...","","Non fiction, Simon & Schuster"
"",172434105,"=""9781797130859""",Our Class,Chris Hedges (21025518),Audio Download,"A powerfully moving book that “could make graspable why today’s prisons are contemporary slave plantations” (Alice Walker, author of The Color Purp...","","Non fiction, Simon & Schuster"
"",172434105,"=""9781982154448""",Our Class,Chris Hedges (21025518),Trade Paperback,"A powerfully moving book that “could make graspable why today’s prisons are contemporary slave plantations” (Alice Walker, author of The Color Purp...","","Non fiction, Simon & Schuster"
5,164425604,"=""9781982134815""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",eBook,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non fiction, Scribner"
"",164425604,"=""9781797132426""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Audio Download,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non fiction, Scribner"
"",164425604,"=""9781982134792""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Hardcover,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non fiction, Scribner"
"",164425604,"=""9781982134808""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Trade Paperback,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non fiction, Scribner"
