Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2127993892,"=""9781534404021""","Arrivederci, Crocodile",Fred Marcellino (434112487),Fixed Layout eBook,Can a hungry crocodile trick—and eat!—his way through Italian high society? Pack away your pasta—Crocodile is heading to Italy in this long-awaited...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2127993892,"=""9781534404014""","Arrivederci, Crocodile",Fred Marcellino (434112487),Paper Over Board,Can a hungry crocodile trick—and eat!—his way through Italian high society? Pack away your pasta—Crocodile is heading to Italy in this long-awaited...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,22094462,"=""9780689869488""",Rocky Mountains,Marion  Dane Bauer (1271159),Trade Paperback,The Rocky Mountains form the backbone of North America. They sure make a beautiful backbone! But how did they come to be and what animals call them...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",22094462,"=""9781534445390""",Rocky Mountains,Marion  Dane Bauer (1271159),Hardcover,Visit the Rocky Mountains as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our coun...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
3,22093995,"=""9780689869464""",Grand Canyon,Marion  Dane Bauer (1271159),Trade Paperback,It all started with water. But how did one river make such a deep canyon? Read on and find out.,Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",22093995,"=""9781534440357""",Grand Canyon,Marion  Dane Bauer (1271159),Hardcover,Visit the Grand Canyon as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our country...,Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
4,44644181,"=""9781416954040""",Yellowstone,Marion  Dane Bauer (1271159),Trade Paperback,Visit Yellowstone National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of ou...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",44644181,"=""9781534440340""",Yellowstone,Marion  Dane Bauer (1271159),Hardcover,Visit Yellowstone National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of ou...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
5,150650629,"=""9781534440937""",Blooming Beneath the Sun,Christina Rossetti (151165899),Fixed Layout eBook,Newbery Award honoree Ashley Bryan has hand-selected a collection of celebrated English poet Christina Rossetti’s poems to illustrate with his inim...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",150650629,"=""9781534440920""",Blooming Beneath the Sun,Christina Rossetti (151165899),Hardcover,Newbery Award honoree Ashley Bryan has hand-selected a collection of celebrated English poet Christina Rossetti’s poems to illustrate with his inim...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,40404188,"=""9781481409896""",Statue of Liberty,Marion  Dane Bauer (1271159),Enhanced eBook,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
