Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156464021,"=""9781982120597""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",Hardcover,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non fiction, Simon & Schuster"
"",156464021,"=""9781797176468""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",Audio Download,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non fiction, Simon & Schuster"
"",156464021,"=""9781982120610""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",eBook,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non fiction, Simon & Schuster"
2,217478651,"=""9781637632857""",Disproven,Ken Block (217478689),Hardcover,"Many searched for evidence of voter fraud in 2020, only a few were unbiased professionals . . . and only one has written a book about his experienc...","","Non fiction, Forefront Books"
"",217478651,"=""9781637632864""",Disproven,Ken Block (217478689),eBook,"Many searched for evidence of voter fraud in 2020, only a few were unbiased professionals . . . and only one has written a book about his experienc...","","Non fiction, Forefront Books"
3,205597072,"=""9781646900312""",Propaganda Decoded,Birand Bingül (205597111),Trade Paperback,"Nothing less than our democracy is at stake. Since Donald Trump's presidency, there has been great concern about the state of democratic debate cul...","","Non fiction, Arctis"
4,163119094,"=""9781982132699""",Rage Baking,"Katherine Alford (163118935), Kathy Gunst (1832064)",Trade Paperback,"The “political cookbook that has the food world buzzing” (Forbes, Editors’ Pick) features 50+ recipes, short essays, interviews, and quotes from so...","","Non fiction, S&S/Simon Element"
"",163119094,"=""9781982132682""",Rage Baking,"Katherine Alford (163118935), Kathy Gunst (1832064)",eBook,"The “political cookbook that has the food world buzzing” (Forbes, Editors’ Pick) features 50+ recipes, short essays, interviews, and quotes from so...","","Non fiction, S&S/Simon Element"
5,161626965,"=""9781668027462""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Trade Paperback,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Atria/One Signal Publishers"
"",161626965,"=""9781508297178""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Audio Download,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Atria/One Signal Publishers"
"",161626965,"=""9781982129989""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",eBook,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Atria/One Signal Publishers"
6,198245978,"=""9781957588124""",Not Accountable,Philip K. Howard (198246016),Hardcover,"“Elected leaders come and go, but public unions just say no.” Hiding in plain sight is a fatal defect of modern democracy. Public employee unions h...","","Non fiction, Rodin Books"
7,180602210,"=""9781982176112""",Healing Herbal Soups,"Rose Cheung (180602166), Genevieve Wong (180602177)",Trade Paperback,Soothe your soul and boost your immunity with these easy and delicious soup recipes that incorporate Traditional Chinese Medicine. Combining the tr...,"","Non fiction, S&S/Simon Element"
