Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3678,"=""9781481450416""",Betrayal,R.L. Stine (1257831),Trade Paperback,From the beloved and bestselling author of the Goosebumps series comes the haunting and terrifying Fear Street Saga—now available in one chilling p...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3678,"=""9780671868314""",Betrayal,R.L. Stine (1257831),Mass Market Paperback,Nora knows the secrets behind the horrifying things happening on Fear Street and reveals the dark legacy that marked the start of the terror three ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3678,"=""9781439120347""",Betrayal,R.L. Stine (1257831),eBook,Nora knows the secrets behind the horrifying things happening on Fear Street and reveals the dark legacy that marked the start of the terror three ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
2,405457307,"=""9781442467347""",Black Knight,Christopher Pike (1080960),Trade Paperback,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405457307,"=""9781442467330""",Black Knight,Christopher Pike (1080960),Hardcover,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405457307,"=""9781442467354""",Black Knight,Christopher Pike (1080960),eBook,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
3,81748387,"=""9781442430297""",Red Queen,Christopher Pike (1080960),Trade Paperback,"Jessie never suspected that witches are real, or that she is one, in the start of this paranormal suspense saga from #1 New York Times bestselling ...","",Simon Pulse
"",81748387,"=""9781442353008""",Witch World,Christopher Pike (1080960),Audio Download,"Jessie never suspected that witches are real, or that she is one, in the start of this paranormal suspense saga from #1 New York Times bestselling ...","",Simon Pulse
"",81748387,"=""9781442430280""",Witch World,Christopher Pike (1080960),Hardcover,Witches are real—and each of us may be one—in this all-new paranormal suspense novel from #1 New York Times bestselling author Christopher Pike.Hea...,"",Simon Pulse
"",81748387,"=""9781481425025""",Red Queen,Christopher Pike (1080960),eBook,Witches are real—and each of us may be one—in this all-new paranormal suspense novel from #1 New York Times bestselling author Christopher Pike.Hea...,"",Simon Pulse
