Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172974024,"=""9781646900053""",Night Before Christmas,Clement C. Moore (186132849),Hardcover,A classic tale comes to life in this new edition of The Night Before Christmas. This wonderful new edition of Clement C. Moore’s classic “The Night...,"",Arctis
2,170044939,"=""9781645172949""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Best-selling Series Celebrate your little snuggle bear with...","","Fiction, Silver Dolphin Books"
"",170044939,"=""9781667205540""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Bestselling Series Celebrate your little snuggle bear with ...","","Fiction, Silver Dolphin Books"
3,174128154,"=""9781838525873""",5-Minute Tales: Bedtime Stories,IglooBooks (100888866),Hardcover,"Enjoy a short story each night of the week with this adorable Bedtime Stories collection. Sleep under the stars with two little explorers, soar thr...","","Fiction, Igloo Books"
4,150897636,"=""9781534441743""",Rocking Bed of Dreams,Cari Meister (2119539609),Board Book,"Rock your little one to sleep with a sweet ocean lullaby, in this lovely New Books for Newborns board book!Baby, you’ll sail on the waters. You’ll ...","","Concepts, Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",150897636,"=""9781534441750""",Rocking Bed of Dreams,Cari Meister (2119539609),Fixed Layout eBook,"Rock your little one to sleep with a sweet ocean lullaby, in this lovely New Books for Newborns board book!Baby, you’ll sail on the waters. You’ll ...","","Concepts, Fiction, Parenting, Baby, 1st Experiences, Little Simon"
5,170115772,"=""9781534475779""",Starry Night in the Neighborhood,Tina Gallo (47291322),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Watch the stars come out...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",170115772,"=""9781534488175""",Starry Night in the Neighborhood,Tina Gallo (47291322),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Watch the stars come out...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,169608516,"=""9781534473843""","Good Night, Heroes","",Trade Paperback,Fans of the Disney Junior hit series PJ Masks will love winding down and getting ready for bedtime with this deluxe 8x8 storybook featuring their f...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169608516,"=""9781534406148""","Good Night, Heroes","",Paper Over Board,Fans of PJ Masks will love winding down and getting ready for bedtime with this deluxe storybook with foil and padding on the cover and glossy page...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
