Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144542965,"=""9781534432178""",Hibernate with Me,Benjamin Scheuer (144542839),Hardcover,"Based on the song of the same name by Benjamin Scheuer, Hibernate with Me is a gentle reminder that no matter how sad, small, or scared you feel, y...","","Fiction, Simon & Schuster Books for Young Readers"
"",144542965,"=""9781534432185""",Hibernate with Me,Benjamin Scheuer (144542839),Fixed Layout eBook,"Based on the song of the same name by Benjamin Scheuer, Hibernate with Me is a gentle reminder that no matter how sad, small, or scared you feel, y...","","Fiction, Simon & Schuster Books for Young Readers"
2,148957468,"=""9781534440043""",Everybunny Dream!,Ellie Sandall (572662810),Hardcover,"It’s time for bed! Bunnies and foxes cozy up after a busy day in this fun, colorful picture book that is perfect for bedtime from the author of Eve...","","Fiction, Margaret K. McElderry Books"
"",148957468,"=""9781534440050""",Everybunny Dream!,Ellie Sandall (572662810),Fixed Layout eBook,"It’s time for bed! Bunnies and foxes cozy up after a busy day in this fun, colorful picture book that is perfect for bedtime from the author of Eve...","","Fiction, Margaret K. McElderry Books"
3,27645307,"=""9780794442279""",Story of Peter Rabbit,Beatrix Potter (151683972),Board Book,This abridged retelling of Beatrix Potter's beloved Peter Rabbit is adorably illustrated by Lisa McCue and is sure to become a bedtime favorite.The...,"","Fiction, Printers Row"
4,2127694795,"=""9781534403956""",Go to Sheep,Jennifer Sattler (2127692109),Board Book,There are many ways to go to “sheep” with this delightful bedtime board book that’s perfect for reading aloud!You can sheep in your pj’s or just un...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",2127694795,"=""9781534403963""",Go to Sheep,Jennifer Sattler (2127692109),Fixed Layout eBook,There are many ways to go to “sheep” with this delightful bedtime board book that’s perfect for reading aloud!You can sheep in your pj’s or just un...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,140127879,"=""9781534429154""",Twinkle,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes a delightful picture book about a feisty fairy named Twinkle!Twinkle is ju...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140127879,"=""9781534429161""",Twinkle,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes a delightful picture book about a feisty fairy named Twinkle!Twinkle is ju...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
6,146575527,"=""9781684125852""",Always In My Heart,Andi Landes (141037142),Board Book,"A sweet story about love that is a wonderful gift for new parents and babies to share.A precious love poem written from parent to child, Always in ...","","Fiction, Silver Dolphin Books"
7,84874990,"=""9781534431683""",There's Something Out There,P.J. Night (77651388),Hardcover,An overnight campout sets the stage for a monstrous scare in this You’re Invited to a Creepover tale.Jenna Walker has always been fascinated by the...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781442441484""",There's Something Out There,P.J. Night (77651388),Trade Paperback,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781442441491""",There's Something Out There,P.J. Night (77651388),eBook,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
8,2141463719,"=""9781499806519""",Snuggle Down Deep,Diane Ohanesian (2120315910),Hardcover,Follow along as animal families snuggle down deep for the wintertime in this rhythmic and charming picture book perfect for little ones while they ...,"","Fiction, little bee books"
9,483772957,"=""9781481441797""",Stop That Yawn!,Caron Levis (458690222),Hardcover,"Pack your toothbrushes, but leave your pajamas and pillows behind for this one-of-a-kind bedtime story from Ida, Always author Caron Levis and best...","","Action & Adventure, African-American, Concepts, Fiction, Social Situations, Preschool, Picture Book, Multicultural, Atheneum Books for Young Readers"
"",483772957,"=""9781481441803""",Stop That Yawn!,Caron Levis (458690222),Fixed Layout eBook,"Pack your toothbrushes, but leave your pajamas and pillows behind for this one-of-a-kind bedtime story from Ida, Always author Caron Levis and best...","","Action & Adventure, African-American, Concepts, Fiction, Social Situations, Preschool, Picture Book, Multicultural, Atheneum Books for Young Readers"
10,142994872,"=""9780735843332""",Bear Who Couldn't Sleep,Caroline Nastro (2130396596),Trade Paperback,"There’s no place like home when it’s time for bed.When Bear can’t sleep, he goes on an adventure and discovers the wonders of New York City—a parad...","","Fiction, NorthSouth Books"
"",142994872,"=""9780735842687""",Bear Who Couldn't Sleep,Caroline Nastro (2130396596),Hardcover,"There’s no place like home when it’s time for bed. When Bear can’t sleep, he goes on an adventure and discovers the wonders of New York City—a para...","","Fiction, NorthSouth Books"
11,145249603,"=""9780735843349""",El osito que no se podía dormir,Caroline Nastro (2130396596),Trade Paperback,2019 Bank Street Best Children's Book of the Year in Spanish Bear finds out there's no place like home when it's time for bed in this bedtime pictu...,"","Fiction, NorthSouth Books"
12,2138554014,"=""9781534406742""",One Little Monster,Mark Gonyea (2138553782),Hardcover,A sleep deprived kid creates monsters of his own to banish the ones that are keeping him awake in this fiendishly funny picture book that’s the per...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",2138554014,"=""9781534406759""",One Little Monster,Mark Gonyea (2138553782),Fixed Layout eBook,A sleep deprived kid creates monsters of his own to banish the ones that are keeping him awake in this fiendishly funny picture book that’s the per...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
13,142998107,"=""9781684122769""",(Mass only) Night Night Peekaboo,"",Board Book,"Peek, laugh, and lift-the-flaps in this adorable bedtime board book!There’s plenty of peekaboo fun to be found in this hilarious lift-the-flap boar...","","Fiction, Silver Dolphin Books"
14,100923025,"=""9780794441630""",My First Mother Goose Nursery Rhymes,Editors of Studio Fun International (145530148),Board Book,"The classic rhymes of Mother Goose and the beautiful illustrations of Lisa McCue collide in this delightful padded board book!Bright, fanciful wate...","","Fiction, Printers Row"
15,100336871,"=""9781499806892""","Sweet Dreams, Kitty",Little Bee Books (2141445246),Board Book,"An adorable padded board book for parents and children to share!In this fun and playful bedtime story, little Kitty isn't ready for bed. Instead of...","","Fiction, little bee books"
16,2113105140,"=""9781481489638""",Sleepy Time Olie,William Joyce (81797654),Hardcover,Olie must find a way to turn Pappy’s frown upside down—all before bedtime—in this classic picture book-turned-beloved-TV-show from the brilliant mi...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113105140,"=""9781481489645""",Sleepy Time Olie,William Joyce (81797654),Fixed Layout eBook,Olie must find a way to turn Pappy’s frown upside down—all before bedtime—in this classic picture book-turned-beloved-TV-show from the brilliant mi...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
17,139311203,"=""9781499880816""",Nighttime Bunny,Melanie Joyce (100921777),Board Book,"It's nearly Bunny's bedtime, but he's just not ready yet! Settle down for a delightful bedtime tale and follow Bunny on this wonderful woodland adv...","","Fiction, Igloo Books"
18,2110802900,"=""9781481488037""","Twinkle, Twinkle, Little Car",Kate Dopirak (84949198),Hardcover,"A little red car beeps good night to all of his four-wheeled friends in this fresh take on the classic song, “Twinkle, Twinkle, Little Star.”Twinkl...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2110802900,"=""9781481488044""","Twinkle, Twinkle, Little Car",Kate Dopirak (84949198),Fixed Layout eBook,"A little red car beeps good night to all of his four-wheeled friends in this fresh take on the classic song, “Twinkle, Twinkle, Little Star.”Twinkl...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
19,2128793445,"=""9781499804850""",Bath! Bath! Bath!,Douglas Florian (514557707),Board Book,Bath time is fun! fun! fun! in this playful board book! Discover the whole cute rhyming Baby Steps Series with Play! Play! Play! and Brush! Brush! ...,"","Fiction, little bee books"
20,2142122074,"=""9780794440695""",Snuggle Bunnies,L. C. Falken (101031210),Board Book,"Say good night with three snuggly bunnies in this sweet bedtime board book!Follow three little bunnies—Posy, Rosy, and Dozy—as they go through thei...","","Fiction, Printers Row"
