Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194047402,"=""9781644114902""",How Psychedelics Can Help Save the World,"",Trade Paperback,Inspiring teachings centered on navigating our world’s collective challenges with indigenous wisdom and the power of psychedelics• With contributio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194047402,"=""9781644114919""",How Psychedelics Can Help Save the World,"",eBook,Inspiring teachings centered on navigating our world’s collective challenges with indigenous wisdom and the power of psychedelics• With contributio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194047402,"=""9781644118788""",How Psychedelics Can Help Save the World,"",Audio Download,"• With contributions from Christopher Bache, Zoe Helene, Dennis McKenna, Martina Hoffmann, The Dank Duchess, Jamie Wheal, Grandmother Maria Alice, ...","","Non fiction, Inner Traditions/Bear & Company"
2,180398543,"=""9781644112359""",Grandmother Ayahuasca,Christian Funder (180398581),Trade Paperback,"An exploration of the history, shamanic use, psychoactive effects, current scientific studies, and therapeutic potential of ayahuasca• Examines how...","","Non fiction, Inner Traditions/Bear & Company"
"",180398543,"=""9781644112366""",Grandmother Ayahuasca,Christian Funder (180398581),eBook,• Examines how ayahuasca affects the brain from a neuroscientific perspective and how its effects on consciousness relate to ancient esoteric texts...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398543,"=""9781644114988""",Grandmother Ayahuasca,Christian Funder (180398581),Audio Download,• Examines how ayahuasca affects the brain from a neuroscientific perspective and how its effects on consciousness relate to ancient esoteric texts...,"","Non fiction, Inner Traditions/Bear & Company"
3,152387299,"=""9781620558027""",Psychedelic Mysteries of the Feminine,"",Trade Paperback,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387299,"=""9781620558034""",Psychedelic Mysteries of the Feminine,"",eBook,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387299,"=""9781644111451""",Psychedelic Mysteries of the Feminine,"",Audio Download,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non fiction, Inner Traditions/Bear & Company"
4,100422167,"=""9781620556894""",Overtones and Undercurrents,Ralph Metzner (460360479),Trade Paperback,Stories and practices from the casebook of pioneering transpersonal psychotherapist Ralph Metzner • Shows how psychological problems often derive f...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422167,"=""9781620556900""",Overtones and Undercurrents,Ralph Metzner (460360479),eBook,Stories and practices from the casebook of pioneering transpersonal psychotherapist Ralph Metzner • Shows how psychological problems often derive f...,"","Non fiction, Inner Traditions/Bear & Company"
5,100422759,"=""9781620554890""",Dreaming Wide Awake,David Jay Brown (410052557),Trade Paperback,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non fiction, Inner Traditions/Bear & Company"
"",100422759,"=""9781620554906""",Dreaming Wide Awake,David Jay Brown (410052557),eBook,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non fiction, Inner Traditions/Bear & Company"
"",100422759,"=""9781644111925""",Dreaming Wide Awake,David Jay Brown (410052557),Audio Download,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non fiction, Inner Traditions/Bear & Company"
6,100421890,"=""9781620554616""",Teachings of the Peyote Shamans,James Endredy (410049902),Trade Paperback,A rare in-depth look at the inner workings of Huichol shamanism  • Describes the five sacred sites of the Huichol and their peyote ceremonies  • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421890,"=""9781620554623""",Teachings of the Peyote Shamans,James Endredy (410049902),eBook,A rare in-depth look at the inner workings of Huichol shamanism  • Describes the five sacred sites of the Huichol and their peyote ceremonies  • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
7,100421867,"=""9781620553664""",Magic Mushroom Explorer,Simon G. Powell (410052175),Trade Paperback,A visionary guide to safely using psilocybin mushrooms to tap in to the wisdom of Nature and reconnect humanity to the biosphere  • Explores the ec...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421867,"=""9781620553671""",Magic Mushroom Explorer,Simon G. Powell (410052175),eBook,A visionary guide to safely using psilocybin mushrooms to tap in to the wisdom of Nature and reconnect humanity to the biosphere  • Explores the ec...,"","Non fiction, Inner Traditions/Bear & Company"
