Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,91235,"=""9781982170165""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",Trade Paperback,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91235,"=""9781501150005""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",eBook,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
2,140447228,"=""9781683834540""",Harry Potter: Slytherin (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the cunning house of Slytherin with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind the scenes...,"","Non-Fiction, Insight Editions"
3,2137657853,"=""9781440507410""",Four Word Film Reviews,"Benj Clews (2137657863), Michael Onesi (2141330921)",eBook,"In four words or less, this book brings together movies from across the multiplex. So whether you like the Coen brothers (Fargo: Chipper cop; chipp...","","Non-Fiction, Adams Media"
4,23452850,"=""9781451603408""",Adam Brody,Nancy Krulik (1233870),eBook,"As a kid growing up in San Diego, California, Adam spent most of his time surfing, skateboarding, and watching TV. But when he convinced his best f...",General fiction (Children's/YA),"Fiction, Gallery Books"
5,21034621,"=""9781416541042""",Time Steps,"Donna McKechnie (21034732), Greg Lawrence (21034733)",eBook,"A poignant and revealing memoir from legendary entertainer and Tony award-winning actress Donna McKechnie, star of A Chorus Line and Broadway mains...",Biography: general,"Non-Fiction, Simon & Schuster"
"",21034621,"=""9781439191910""",Time Steps,"Donna McKechnie (21034732), Greg Lawrence (21034733)",Trade Paperback,"A poignant and revealing memoir from legendary entertainer and Tony award-winning actress Donna McKechnie, star of A Chorus Line and Broadway mains...",Biography: general,"Non-Fiction, Simon & Schuster"
6,1069034,"=""9780743519151""",Dr. Katz's Therapy Sessions,Jonathan Katz (1499814),Audio Download,"From the producers of the runaway Emmy Award-winning Comedy Central animated TV series ""Dr. Katz: Professional Therapist"" comes DR. KATZ'S THERAPY ...","",Simon & Schuster Audio
7,286095,"=""9780743549431""",Leslie Nielsen's The Naked Truth,Leslie Nielsen (286094),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
8,18328316,"=""9780836280210""",Behind the Phantom's Mask,Roger Ebert (18949250),Trade Paperback,"Modeled on the work of Victorian novelist Wilkie Collins, this serial cliffhanger follows Mason Devereaux, a once-great, hard-drinking British acto...","",Andrews McMeel Publishing
