Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
2,215240916,"=""9781667206523""",Little Bat,Maggie Fischer (2141892537),Board Book,"Trick-or-treat for something sweet with Little Bat!It’s Halloween night, and Little Bat can’t wait to trick-or-treat! Follow Little Bat as he flies...","","Fiction, Silver Dolphin Books"
3,219398429,"=""9781667207179""",Love You S'more & S'more,Dienesa Le (213720465),Board Book,Say “I love you” with a delicious twist in this board book full of sweet food puns and adorable illustrations!You have a pizza my heart!Donut forge...,"","Fiction, Silver Dolphin Books"
4,219496709,"=""9781667207483""",You're My Little Cuddle Bug Finger Puppet Book,Nicola Edwards (141038478),Board Book,Join beloved Cuddle Bug from the best-selling board book You’re My Little Cuddle Bug for a busy day exploring in this adorable finger puppet book.N...,"","Fiction, Silver Dolphin Books"
5,224838265,"=""9781837955534""",Lullaby Moon,IglooBooks (100888866),Board Book,"","","Fiction, Igloo Books"
6,219398387,"=""9781667207162""",I Love You Alotl,Courtney Acampora (101029842),Board Book,Shake up the heart-shaped sequins and watch them sparkle and shine in this adorable board book full of lovey-dovey animal puns!  Parents and childr...,"","Fiction, Silver Dolphin Books"
7,225132102,"=""9781623716585""","Good Morning, Farm Animals","Whitney Sanderson (225132144), Ruth Sanderson (188546239)",Board Book,"A playful story that encourages children to act out their favorite farm animals’ morning activities, with charming illustrations by award-winning a...","","Fiction, Interlink Publishing Group Inc"
8,216196504,"=""9781665959667""",Into Starry Outer Space,Joel Stern (164422611),Board Book,"The creator of In a Spooky Haunted House and In the Holly Jolly North Pole returns with a thrilling pop-up board book that ventures into the vast, ...","","Fiction, Little Simon"
9,225132149,"=""9781623716592""","Good Night, Farm Animals","Whitney Sanderson (225132144), Ruth Sanderson (188546239)",Board Book,"A calming story, illustrated by award-winning artist Ruth Sanderson, that encourages children to act out their favorite farm animals’ bedtime activ...","","Fiction, Interlink Publishing Group Inc"
10,223297684,"=""9781837955176""",Pop-Up Dino and Friends,IglooBooks (100888866),Board Book,Can you help T-Rex find all her friends? Read along to reveal lots of pop-up dinosaur characters! This adorable book is perfect for a fun story time.,"","Fiction, Igloo Books"
11,223298018,"=""9781837955183""",Pop-Up Lion and Friends,IglooBooks (100888866),Board Book,Can you help Lion find all his friends? Read along to reveal lots of pop-up jungle characters! This cute book is perfect for a fun story time.,"","Fiction, Igloo Books"
12,218167141,"=""9781837955039""",Emergency Vehicles,IglooBooks (100888866),Board Book,"VROOM! WEE-OO! HONK! Learn all about emergency vehicles and the cool ways that they help in this noisy, fact-filled book. With 10 epic sounds and e...","","Fiction, Igloo Books"
13,219550754,"=""9781667207100""","Touch and Trace Nursery Rhymes 3-Book Set: Itsy Bitsy Spider, Hey Diddle Diddle, This Little Piggy",Editors of Silver Dolphin Books (145528010),Board Book,Babies and toddlers will adore this 3-board book set of beloved classic nursery rhymes.Read your favorite nursery rhymes with your little one with ...,"","Fiction, Silver Dolphin Books"
14,219398557,"=""9781667207209""",Little Reindeer,Maggie Fischer (2141892537),Board Book,"Play with Little Reindeer at the Christmas carnival in this festive book!It’s Christmastime, and Little Reindeer can’t wait to play games at the Ch...","","Fiction, Silver Dolphin Books"
15,219399104,"=""9780794452834""",PAW Patrol: The Night Before Christmas,Editors of Studio Fun International (145530148),Board Book,"Count down to Christmas with Ryder, Chase, Marshall and the rest of PAW Patrol in this holiday flap book that includes a built-in Christmas countdo...","","Fiction, Printers Row"
16,219496491,"=""9781667207087""",Twirly Tales: Rainbowcorn,Lou Treleaven (219496535),Board Book,"Swish and play with Rainbowcorn’s magical rainbow ribbon hair on every page!Rainbowcorn the unicorn once had a bright pink mane, until she walked t...","","Fiction, Silver Dolphin Books"
17,218858386,"=""9781667207216""",Who Said Merry Christmas?,"",Board Book,"Which Christmas character just said Merry Christmas? Peek beneath the flaps inside this festive touch-and-feel board book to find out!Ho, ho, ho, t...","","Fiction, Silver Dolphin Books"
18,221407067,"=""9780794453107""",SpongeBob SquarePants: Goodnight Lagoon,Editors of Studio Fun International (145530148),Board Book,It's time for bed in Bikini Bottom! Help SpongeBob say good night to everyone in the lagoon.Goodnight room. Goodnight lagoon. Goodnight octopus wit...,"","Fiction, Printers Row"
19,219398473,"=""9781667207186""",Little Nutcracker,Maggie Fischer (2141892537),Board Book,"Get into the Christmas spirit with Little Nutcracker!It’s a snowy winter day, perfect for some Christmas cookie baking! Follow Little Nutcracker as...","","Fiction, Silver Dolphin Books"
20,219398810,"=""9780794451974""",Disney Mickey: Merry Mouse,Grace Baranowski (164340992),Board Book,"It's Mickey and his friends' favorite time of the year: Christmas! Follow along as Mickey, Pluto, and Minnie put up the tree, decorate cookies, and...","","Fiction, Printers Row"
