Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215164462,"=""9781667203157""",Word Cloud Classics: Horror Collection,Editors of Canterbury Classics (145527632),Paperback,These six volumes of classic stories from the masters of the macabre are perfect for dark and spooky reading.This collection of dark and haunting s...,"","Fiction, Canterbury Classics"
2,141022021,"=""9781667200088""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Trade Paperback,"The complete Cthulhu Mythos by master horror writer H. P. Lovecraft, now with a creatively embroidered cover.The Cthulhu Mythos is a collection of ...","","Fiction, Canterbury Classics"
"",141022021,"=""9781684121335""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Paperback,The complete Cthulhu Mythos by master horror writer H. P. Lovecraft in one volume.The Cthulhu Mythos is a collection of 23 loosely connected short ...,"","Fiction, Canterbury Classics"
3,169929279,"=""9781645173625""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),Paperback,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
"",169929279,"=""9781645173861""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),eBook,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
4,141021554,"=""9781684122936""",Phantom of the Opera,Gaston Leroux (141021587),Paperback,"The classic story of a dangerous love triangle set in an 1890s Paris opera house.Rumored to be haunted, the Palais Garnier opera house in nineteent...","","Fiction, Canterbury Classics"
"",141021554,"=""9781684123513""",Phantom of the Opera,Gaston Leroux (141021587),eBook,"The classic story of a dangerous love triangle set in an 1890s Paris opera house.Rumored to be haunted, the Palais Garnier opera house in nineteent...","","Fiction, Canterbury Classics"
5,141020954,"=""9781626869721""",Classic Horror Tales,Editors of Canterbury Classics (145527632),Paperback,"Curl up with this collection of classic scary stories from the masters of the genre.With dozens of stories of the macabre, fantastic, and supernatu...","","Fiction, Canterbury Classics"
"",141020954,"=""9781626869783""",Classic Horror Tales,Editors of Canterbury Classics (145527632),eBook,"Curl up with this collection of classic scary stories from the masters of the genre.With dozens of stories of the macabre, fantastic, and supernatu...","","Fiction, Canterbury Classics"
6,141019282,"=""9781626862555""",Strange Case of Dr. Jekyll and Mr. Hyde & Other Stories,Robert Louis Stevenson (141019315),Paperback,"“Man is not truly one, but truly two,” —Robert Louis Stevenson, The Strange Case of Dr. Jekyll and Mr. HydeA book so iconic that its title is synon...","","Fiction, Canterbury Classics"
"",141019282,"=""9781626862791""",Strange Case of Dr. Jekyll and Mr. Hyde & Other Stories,Robert Louis Stevenson (141019315),eBook,"“Man is not truly one, but truly two,” —Robert Louis Stevenson, The Strange Case of Dr. Jekyll and Mr. HydeA book so iconic that its title is synon...","","Fiction, Canterbury Classics"
7,141018638,"=""9781607109457""",Frankenstein,Mary Shelley (141018671),Paperback,"Horror. Romance. Science. A classic tale that would be a fright to miss!The idea for the story came to the author, Mary Shelley, in a dream she had...","",Canterbury Classics
"",141018638,"=""9781607109563""",Frankenstein,Mary Shelley (141018671),eBook,"Horror. Romance. Science. A classic tale that would be a fright to miss!The idea for the story came to the author, Mary Shelley, in a dream she had...","",Canterbury Classics
8,141017763,"=""9781607105510""",Dracula,Bram Stoker (141017796),Paperback,No home library is complete without the classics! Dracula is a keepsake to be read and treasured.2013 IBPA Benjamin Franklin Award Gold Winner in C...,"","Fiction, Canterbury Classics"
"",141017763,"=""9781607108337""",Dracula,Bram Stoker (141017796),eBook,No home library is complete without the classics! Dracula is a keepsake to be read and treasured.2013 IBPA Benjamin Franklin Award Gold Winner in C...,"","Fiction, Canterbury Classics"
