Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183914134,"=""9781627261302""",Catbug's Out of This World Color Adventure,Spencer Greenberg (183914069),Trade Paperback,"Catbug explores all the colors of his world in space, including his red rocketship, the orange sun, and the purple spaceman. It’s a brightly colore...","","Non-Fiction, Frederator"
2,183914031,"=""9781627261296""",Catbug Counts Cupcakes,Spencer Greenberg (183914073),Trade Paperback,Catbug is making lots of silly cupcakes! Put on your chef hats and help Catbug count all of their crazy cupcakes in this colorful cooking adventure...,"","Non-Fiction, Frederator"
3,183914086,"=""9781627261319""",Catbug's Farm on Neo-Mars,Spencer Greenberg (183914069),Trade Paperback,"Farmer Catbug is hard at work tending his crops, including Infinity Carrots and TV Tomatoes, and flowers like Rocket Roses and Super-Sonic Sunflowe...","","Non-Fiction, Frederator"
4,173199065,"=""9781950587148""",My First Haggadah,Julie Merberg (75301744),Board Book,"This charming, fully illustrated board book will be the perfect take-along for baby's first (or second or third) seder. The ideal accessory for the...","","Non-Fiction, Downtown Bookworks"
5,216204003,"=""9781499816259""",Excited for Eid (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas Ali (216203989),Board Book,"Eid Mubarak! Join a joyful and sweet celebration of Eid in this irresistible, inclusive board book highlighting the traditions of the end of the Is...","","Non-Fiction, little bee books"
6,171282247,"=""9784056211511""",Play Smart 500 Stickers Outdoor Fun,Gakken early childhood experts (140441784),Trade Paperback,"With over 500 stickers and 48 activities, this sticker workbook provides hours of learning fun!Includes over30 scenes of places where children go o...","","Non-Fiction, Gakken"
7,222792557,"=""9781499817157""","I Love You, Baby (A Little Languages Series Board Book for Toddlers)",Little Bee Books (2141445246),Board Book,"This adorable, photo-filled board book will teach toddlers how to say ""I love you"" in fifteen of the world's most spoken languages.Te amo! Ich lieb...","","Non-Fiction, little bee books"
8,216204059,"=""9781499816266""",Friday Fun (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas Ali (216203989),Board Book,"Jumu'ah Mubarak! Feel blessed every Friday with the love of family and community in this rhyming, inclusive board book celebrating Islamic traditio...","","Non-Fiction, little bee books"
9,214433907,"=""9781499816662""","Shabbat Shalom, Welcome Home (An Our Neighborhood Series Board Book for Toddlers Celebrating Judaism)",Leah Weber (216204102),Board Book,"Shabbat shalom! Light the candles, say the blessings, and connect with family. Introduce little ones to shabbat traditions and celebrating the week...","","Non-Fiction, little bee books"
10,209506273,"=""9781398530263""",Muttcracker,Anna Kemp (66825306),Fixed Layout eBook,Festive fun from the team that brought you beloved bestseller Dogs Don't Do Ballet!My dog is not like other dogs. My dog is a ballerina who dreams ...,"",Simon & Schuster UK
11,216733738,"=""9781499817140""",Crayola: Things That Go! (A Crayola Ice Cream Truck-Shaped Coloring & Activity Book for Kids with Over 100 Stickers),BuzzPop (146691968),Trade Paperback,"With a unique ice cream truck shape, over 100 stickers, and more than 60 coloring pages of planes, trains, and automobiles, Crayola: Things That Go...","","Fiction, little bee books"
12,196329130,"=""9781398522282""",The Hare Who Wouldn't Share,Steve Small (157639923),Fixed Layout eBook,There was once a hare who did NOT like to share. What is the point of sharing? thinks the hare. The more I give away the less there is for ME.   Bu...,"","Fiction, Simon & Schuster UK"
13,221499562,"=""9781646047291""",Self-Regulation Workbook for 3 to 5 Year Olds,"Abbré McClain (221500197), Jacqueline Salazar (221500207)",Trade Paperback,"Discover play-based activities, CBT exercises, and coping strategies to help children ages 3 to 5 with social and emotional functioning, attachment...","","Non-Fiction, Ulysses Press"
"",221499562,"=""9781646047307""",Self-Regulation Workbook for 3 to 5 Year Olds,"Abbré McClain (221500197), Jacqueline Salazar (221500207)",eBook,"Discover play-based activities, CBT exercises, and coping strategies to help children ages 3 to 5 with social and emotional functioning, attachment...","","Non-Fiction, Ulysses Press"
14,221052113,"=""9781960107282""",Yes I Can! Tie My Shoes,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
15,221050700,"=""9781960107275""",Yes I Can! Tell The Time,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
16,223425257,"=""9781960107442""",Hop-In Tractor,Little Genius Books (179754279),Board Book,Hop into our Ride-and-Read adventure! Join the farmer and his friends as they get everything done around the farm!  Really...hop into the book!!!Dr...,"","Fiction, Little Genius Books"
17,222061697,"=""9781960107428""",Soft To Touch Words Farm,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning farm animals while exploring the many colo...,"","Non-Fiction, Little Genius Books"
18,221065458,"=""9781960107374""",Counting Down To Christmas,Little Genius Books (179754279),Board Book,"Counting Down to Christmas!  Jingle all the way, with a festive flap a day!  The most wonderful time of the year celebrated with flaps!Counting Dow...","","Fiction, Little Genius Books"
19,221057286,"=""9781960107350""",Hop-In Fire Engine,Little Genius Books (179754279),Board Book,Hop into our Ride-and-Read adventure! Join the brave firefighters as they save the town!  Really...hop into the book!!!Drive through the story and ...,"","Fiction, Little Genius Books"
20,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non-Fiction, Little Genius Books"
