Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6552,"=""9781534455733""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,"“Sharply comic, a treasure of a book.” —The London Times “Thoroughly engrossing, though-provoking fantasy.” —School Library Journal (starred review...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689206511""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Hardcover,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689710681""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781665911610""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),eBook,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
2,5145,"=""9781481421331""",King of the Wind,Marguerite Henry (16033110),Hardcover,The legendary history of thoroughbred heritage is artfully depicted alongside a tale of remarkable friendship between a boy and his horse in this c...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5145,"=""9781416927860""",King of the Wind,Marguerite Henry (16033110),Trade Paperback,"He was named ""Sham"" for the sun, this golden-red stallion born in the Sultan of Morocco's stone stables. Upon his heel was a small white spot, the ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5145,"=""9781442488007""",King of the Wind,Marguerite Henry (16033110),eBook,"He was named “Sham” for the sun, this golden-red stallion born in the Sultan of Morocco’s stone stables. Upon his heel was a small white spot, the ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
3,6701,"=""9781416949732""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Trade Paperback,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6701,"=""9780027197105""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Hardcover,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully illustrated edition bring...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6701,"=""9781442465886""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),eBook,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Aladdin"
4,6614,"=""9781416949411""",Smoky the Cowhorse,Will James (706648),Trade Paperback,"Smoky knows only one way of life: freedom. Living on the open range, he is free to go where he wants and to do what he wants. And he knows what he ...",Fiction Ages 7-12,"Fiction, Aladdin"
