Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100364710,"=""9781476765730""",I Am Death,Chris Carter (65784651),eBook,"In this pulse-pounding thriller from bestselling writer Chris Carter, criminal behavior psychologist turned LAPD detective Robert Hunter finds hims...",Crime/Mystery,"Fiction, Mystery, Thriller, Detectives, Atria/Emily Bestler Books"
"",100364710,"=""9781476765723""",I Am Death,Chris Carter (65784651),Mass Market Paperback,"In this pulse-pounding thriller from bestselling writer Chris Carter, criminal behavior psychologist turned LAPD detective Robert Hunter finds hims...",Crime/Mystery,"Fiction, Mystery, Thriller, Detectives, Atria/Emily Bestler Books"
"",100364710,"=""9781508237976""",I Am Death,Chris Carter (65784651),Audio Download,"In this pulse-pounding thriller from bestselling writer Chris Carter, criminal behavior psychologist turned LAPD detective Robert Hunter finds hims...",Crime/Mystery,"Fiction, Mystery, Thriller, Detectives, Atria/Emily Bestler Books"
2,152529607,"=""9781476765709""",Evil Mind,Chris Carter (65784651),eBook,A prolific and ingenious serial killer is unmasked by a Los Angeles detective with a dark past of his own in this “roller coaster ride that will le...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Atria/Emily Bestler Books"
"",152529607,"=""9781442390102""",Evil Mind,Chris Carter (65784651),Audio Download,A prolific and ingenious serial killer is unmasked by a Los Angeles detective with a dark past of his own in this “roller coaster ride that will le...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Atria/Emily Bestler Books"
"",152529607,"=""9781501141904""",Evil Mind,Chris Carter (65784651),Mass Market Paperback,A prolific and ingenious serial killer is unmasked by a Los Angeles detective with a dark past of his own in this “roller coaster ride that will le...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Atria/Emily Bestler Books"
3,100442239,"=""9781594774997""",Science and the Afterlife Experience,Chris Carter (460370968),eBook,"Reveals the evidence of life beyond death  • Examines 125 years of scientific research into reincarnation, apparitions, and communication with the ...","","Non fiction, Inner Traditions/Bear & Company"
"",100442239,"=""9781594774522""",Science and the Afterlife Experience,Chris Carter (460370968),Trade Paperback,"Reveals the evidence of life beyond death  • Examines 125 years of scientific research into reincarnation, apparitions, and communication with the ...","","Non fiction, Inner Traditions/Bear & Company"
4,100442196,"=""9781594777059""",Science and Psychic Phenomena,Chris Carter (460370968),eBook,A factual and conscientious argument against materialism’s vehement denial of psi phenomena  • Explores the scandalous history of parapsychology si...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442196,"=""9781594774515""",Science and Psychic Phenomena,Chris Carter (460370968),Trade Paperback,A factual and conscientious argument against materialism’s vehement denial of psi phenomena  • Explores the scandalous history of parapsychology si...,"","Non fiction, Inner Traditions/Bear & Company"
5,100442337,"=""9781594779022""",Science and the Near-Death Experience,Chris Carter (460370968),eBook,The scientific evidence for life after death  • Explains why near-death experiences (NDEs) offer evidence of an afterlife and discredits the psycho...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442337,"=""9781594773563""",Science and the Near-Death Experience,Chris Carter (460370968),Trade Paperback,The scientific evidence for life after death  • Explains why near-death experiences (NDEs) offer evidence of an afterlife and discredits the psycho...,"","Non fiction, Inner Traditions/Bear & Company"
6,72026755,"=""9780857200136""",Executioner,Chris Carter (65784651),eBook,"FROM THE AUTHOR OF THE SUNDAY TIMES NUMBER ONE BESTSELLER THE CALLER  Inside a Los Angeles church, on the altar steps, lies the blood-soaked body o...",Crime/Mystery,"Fiction, Simon & Schuster UK"
7,63808963,"=""9781847378415""",Crucifix Killer,Chris Carter (65784651),eBook,"THE FIRST CHILLING NOVEL IN THE ACCLAIMED ROBERT HUNTER SERIES  When the body of a young woman is discovered in a derelict cottage in Los Angeles, ...",General Fiction,"Fiction, Simon & Schuster UK"
