Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167245438,"=""9781982141516""",Hola Papi,John Paul Brammer (167245265),Trade Paperback,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
"",167245438,"=""9781797127989""",Hola Papi,John Paul Brammer (167245265),Audio Download,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
"",167245438,"=""9781982141493""",Hola Papi,John Paul Brammer (167245265),Hardcover,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
"",167245438,"=""9781982141523""",Hola Papi,John Paul Brammer (167245265),eBook,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
2,136366349,"=""9781476739014""",I Wrote This Book Because I Love You,Tim Kreider (74214641),Trade Paperback,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non fiction, Simon & Schuster"
"",136366349,"=""9781476739021""",I Wrote This Book Because I Love You,Tim Kreider (74214641),eBook,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non fiction, Simon & Schuster"
"",136366349,"=""9781508253990""",I Wrote This Book Because I Love You,Tim Kreider (74214641),Audio Download,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non fiction, Simon & Schuster"
3,143944009,"=""9781501122217""",Not Quite a Genius,Nate Dern (525344987),Trade Paperback,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster"
"",143944009,"=""9781501122224""",Not Quite a Genius,Nate Dern (525344987),eBook,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster"
"",143944009,"=""9781508243496""",Not Quite a Genius,Nate Dern (525344987),Audio Download,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster"
4,2127933015,"=""9781501169007""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Paper Over Board,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
"",2127933015,"=""9781501169014""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Fixed Layout eBook,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
"",2127933015,"=""9781508234906""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Audio Download,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
5,414180599,"=""9781476749761""",Tales from the Back Row,Amy Odell (414180829),Trade Paperback,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414180599,"=""9781476749778""",Tales from the Back Row,Amy Odell (414180829),eBook,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
6,414217416,"=""9781476749990""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),Trade Paperback,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster"
"",414217416,"=""9781442387782""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),Audio Download,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster"
"",414217416,"=""9781476750002""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),eBook,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster"
7,82072799,"=""9781451641356""",Pigeon in a Crosswalk,Jack Gray (82072853),Trade Paperback,There are a lot of unforgettable characters in these pages: a loveable if possibly alcoholic dog; a set of grandparents who crush on Alex Trebek an...,"","Non fiction, Simon & Schuster"
"",82072799,"=""9781451641363""",Pigeon in a Crosswalk,Jack Gray (82072853),eBook,"From television producer Jack Gray comes a generational account of finding one’s way at work, at home, and even across the street. There are a lot ...","","Non fiction, Simon & Schuster"
8,84313361,"=""9781451655001""",Rest in Pieces,Bess Lovejoy (84313744),Trade Paperback,A “marvelously macabre” (Kirkus Reviews) history of the bizarre afterlives of corpses of the celebrated and notorious dead.For some of the most inf...,"","Academic, Legends, Myths & Fables, Paranormal, Gift Books, Non fiction, Simon & Schuster"
"",84313361,"=""9781451655018""",Rest in Pieces,Bess Lovejoy (84313744),eBook,A “marvelously macabre” (Kirkus Reviews) history of the bizarre afterlives of corpses of the celebrated and notorious dead.For some of the most inf...,"","Academic, Legends, Myths & Fables, Paranormal, Gift Books, Non fiction, Simon & Schuster"
9,406433671,"=""9781476700403""",I'm Special,Ryan O'Connell (406433739),Trade Paperback,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",406433671,"=""9781442395954""",I'm Special,Ryan O'Connell (406433739),Audio Download,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",406433671,"=""9781476700434""",I'm Special,Ryan O'Connell (406433739),eBook,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non fiction, Simon & Schuster"
10,413321185,"=""9781476749525""",But Enough About You,Christopher Buckley (46407774),Trade Paperback,An extraordinary wide-ranging collection of essays with “distinctive wordplay and quirky opinions…Christopher Buckley is good company whether you’r...,General Non-Fiction,"Literary, Non fiction, Simon & Schuster"
"",413321185,"=""9781442370432""",But Enough About You,Christopher Buckley (46407774),Audio Download,An extraordinary wide-ranging collection of essays with “distinctive wordplay and quirky opinions…Christopher Buckley is good company whether you’r...,General Non-Fiction,"Literary, Non fiction, Simon & Schuster"
