Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166752606,"=""9781982140854""","Science of Why, Volume 5",Jay Ingram (2087621524),Paper Over Board,"Chock-full of peculiar puzzles, mind-bending mythbusters, and quirky questions, the fifth pop science book in the bestselling Science of Why series...","","Concepts, Gift Books, Non fiction, Artificial Intelligence, Boy's Interest, Canadian, Cats, Dogs, Girl's Interest, Space Exploration, Simon & Schuster"
"",166752606,"=""9781982140861""","Science of Why, Volume 5",Jay Ingram (2087621524),eBook,"Chock-full of peculiar puzzles, mind-bending mythbusters, and quirky questions, the fifth pop science book in the bestselling Science of Why series...","","Concepts, Gift Books, Non fiction, Artificial Intelligence, Boy's Interest, Canadian, Cats, Dogs, Girl's Interest, Space Exploration, Simon & Schuster"
2,162135713,"=""9781982130893""","Science of Why, Volume 4",Jay Ingram (2087621524),Paper Over Board,"Back by popular demand: a brand-new volume of science queries, quirks, and quandaries in the mega-bestselling Science of Why series, sure to enligh...","","Concepts, Non fiction, Aliens, Animals, Artificial Intelligence, Boy's Interest, Girl's Interest, Library, Robots, Space Exploration, Simon & Schuster"
"",162135713,"=""9781982130909""","Science of Why, Volume 4",Jay Ingram (2087621524),eBook,"Back by popular demand: a brand-new volume of science queries, quirks, and quandaries in the mega-bestselling Science of Why series, sure to enligh...","","Concepts, Non fiction, Aliens, Animals, Artificial Intelligence, Boy's Interest, Girl's Interest, Library, Robots, Space Exploration, Simon & Schuster"
3,147640945,"=""9781982106850""",Earthling's Guide to Outer Space,Bob McDonald (147640599),Paper Over Board,"Beloved science commentator Bob McDonald takes us on a tour of our galaxy, unraveling the mysteries of the universe and helping us navigate our pla...","","Non fiction, Boy's Interest, Canadian, Girl's Interest, Robots, Space Exploration, Simon & Schuster"
"",147640945,"=""9781982106867""",Earthling's Guide to Outer Space,Bob McDonald (147640599),eBook,"Beloved science commentator Bob McDonald takes us on a tour of our galaxy, unraveling the mysteries of the universe and helping us navigate our pla...","","Non fiction, Boy's Interest, Canadian, Girl's Interest, Robots, Space Exploration, Simon & Schuster"
4,143664566,"=""9781508257967""","Science of Why, Volume 3",Jay Ingram (2087621524),eBook,The newest volume in the beloved Science of Why series—full of fascinating science that will amuse and astonish readers of all ages.Have you wonder...,"","Non fiction, Boy's Interest, Canadian, Girl's Interest, Simon & Schuster"
5,2135159814,"=""9781501172779""",Science of Why 2,Jay Ingram (2087621524),eBook,"An all-new volume of science questions to delight, entertain, and inform readers of all ages, from bestselling author Jay Ingram.Bestselling author...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Simon & Schuster"
6,170307897,"=""9781501144295""",Science of Why,Jay Ingram (2087621524),Hardcover,"Ever wonder why onions make you cry? Or why lizards do pushups? Or why leaves change color in the fall?Don’t worry, you’re not alone. Acclaimed sci...","","Concepts, Legends, Myths & Fables, Paranormal, Pop Culture, Esoteric, Non fiction, Aliens, Animals, Cats, Dogs, Ghosts, Simon & Schuster"
"",170307897,"=""9781501144301""",Science of Why,Jay Ingram (2087621524),eBook,"Ever wonder why onions make you cry? Or why lizards do pushups? Or why leaves change color in the fall?Don’t worry, you’re not alone. Acclaimed sci...","","Concepts, Legends, Myths & Fables, Paranormal, Pop Culture, Esoteric, Non fiction, Aliens, Animals, Cats, Dogs, Ghosts, Simon & Schuster"
