Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190117529,"=""9781736949726""",Carnival Prince,Daniel J. O'Brien (195296589),Hardcover,It's Carnival season in Trinidad and Tobago! Come join the stubby antlered boy as he explores and frolics and befriends animals and mythical creatu...,"","Fiction, Row House Publishing"
"",190117529,"=""9781736949757""",Carnival Prince,Daniel J. O'Brien (195296589),Fixed Layout eBook,It's Carnival season in Trinidad and Tobago! Come join the stubby antlered boy as he explores and frolics and befriends animals and mythical creatu...,"","Fiction, Row House Publishing"
2,143670711,"=""9781534430693""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Trade Paperback,"“By turns surprising, poetic, and stark, The Story That Cannot Be Told is one that should most certainly be read.” —Alan Gratz, New York Times best...","","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781534430686""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Hardcover,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781534430709""",Story That Cannot Be Told,J. Kasper Kramer (143669986),eBook,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781797100203""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Audio Download,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
3,140064685,"=""9781534428973""",Trouble with Shooting Stars,Meg Cannistra (140064341),Trade Paperback,"“Brimming with hope and sparkling with magic…shines as bright as any shooting star.” —Cassie Beasley, author of Circus Mirandus “Loving, imaginativ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Child Narrator, Girl's Interest, Italian, Magic Users, Tough Stuff, Simon & Schuster Books for Young Readers"
"",140064685,"=""9781534428966""",Trouble with Shooting Stars,Meg Cannistra (140064341),Hardcover,"“Brimming with hope and sparkling with magic…shines as bright as any shooting star.” —Cassie Beasley, author of Circus Mirandus “Loving, imaginativ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Child Narrator, Girl's Interest, Italian, Magic Users, Tough Stuff, Simon & Schuster Books for Young Readers"
"",140064685,"=""9781534428980""",Trouble with Shooting Stars,Meg Cannistra (140064341),eBook,"“Brimming with hope and sparkling with magic…shines as bright as any shooting star.” —Cassie Beasley, author of Circus Mirandus “Loving, imaginativ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Child Narrator, Girl's Interest, Italian, Magic Users, Tough Stuff, Simon & Schuster Books for Young Readers"
4,155126397,"=""9781534445574""",Arabian Nights,Padraic Colum (706248),Trade Paperback,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
"",155126397,"=""9781534445581""",Arabian Nights,Padraic Colum (706248),Hardcover,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
"",155126397,"=""9781534445598""",Arabian Nights,Padraic Colum (706248),eBook,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
5,45157330,"=""9781416953845""",End of Time,P. W. Catanese (22724656),Trade Paperback,"A suspense-filled fantasy trilogy comes to a riveting conclusion—now in paperback!The adventures of Happenstance and Umber reach their epic, surpri...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45157330,"=""9781416975205""",End of Time,P. W. Catanese (22724656),Hardcover,"The adventures of Happenstance and Umber reach their epic, surprising, and emotional conclusion. As Happenstance struggles to master his unusual ab...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45157330,"=""9781442419551""",End of Time,P. W. Catanese (22724656),eBook,"A suspense-filled fantasy trilogy comes to a riveting conclusion—now in paperback!The adventures of Happenstance and Umber reach their epic, surpri...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Aladdin"
6,45156961,"=""9781416953838""",Dragon Games,P. W. Catanese (22724656),Trade Paperback,A surprise visitor to the Aerie provides devastating news for Happenstance about his past--but it's the future that Umber and Hap must contend with...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156961,"=""9781416975212""",Dragon Games,P. W. Catanese (22724656),Hardcover,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156961,"=""9781416998686""",Dragon Games,P. W. Catanese (22724656),eBook,A surprise visitor to the Aerie provides devastating news for Happenstance about his past--but it's the future that Umber and Hap must contend with...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
7,222446320,"=""9781926760254""",Fantabulous Fens,Gautam Sen (222446356),eBook,"The Fens are a most unusual family. Father and Mother Fen are rather ordinary, but their children? First, there's Mumbo, an elephant; Baby Panda, a...","","Fiction, Central Avenue Publishing"
8,45156450,"=""9781416953821""",Happenstance Found,P. W. Catanese (22724656),Trade Paperback,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781416975199""",Happenstance Found,P. W. Catanese (22724656),Hardcover,Twelve-year-old Happenstance awakens in a cave with no memory of who he is or how he came to be there. Soon a mysterious trio arrives to take him a...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781439153376""",Happenstance Found,P. W. Catanese (22724656),eBook,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
9,144207247,"=""9781934964330""",Lola,J. Torres (143791157),Hardcover,"Jesse sees dead people, monsters, demons, and lots of other things that go bump in the night that no one else can see. No one except his ailing gra...","","Fiction, Oni Press"
10,1427445,"=""9781416939658""",Cuentos que contaban nuestras abuelas (Tales Our Abuelitas Told),"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Trade Paperback,"Estos cuentos han viajado por largo tiempo -- sobre montañas, a través de mares y desiertos, llevados por el viento, contados por nuestros antepasa...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
"",1427445,"=""9780689825835""",Tales Our Abuelitas Told,"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Hardcover," Once upon a time, in a land far away...    These stories have journeyed far -- over mountains, deserts, and oceans -- carried by wind, passed on t...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
11,22562886,"=""9781416934899""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),Trade Paperback,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",22562886,"=""9781439132036""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),eBook,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
12,189273507,"=""9781566565257""",Kayak Full of Ghosts,Lawrence Millman (189273544),Trade Paperback,"The first comprehensive collection of Eskimo folktales in over sixty years, these stories reveal a tradition close in spirit to modern fiction. Not...","","Fiction, Interlink Publishing Group Inc"
13,336456,"=""9780689848889""",Cendrillon,Robert D. San Souci (1290003),Trade Paperback,"A Caldecott Honor–winning author–illustrator team brings us a Caribbean Cinderella story, told from the perspective of the magical godmother. You m...","","Fiction, Aladdin"
"",336456,"=""9780689806681""",Cendrillon,Robert D. San Souci (1290003),Hardcover,"A Caldecott Honor–winning author–illustrator team brings us a Caribbean Cinderella story, told from the perspective of the magical godmother. You m...","","Fiction, Aladdin"
14,1520022,"=""9780689830686""",Emperor's New Clothes,Demi (707558),Hardcover,Long ago in a province in China there lived an emperor whose greatest pleasure in life was to dress in new clothes.  So begins Demi's retelling of ...,Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Asian Chinese, Library, Margaret K. McElderry Books"
15,1147060,"=""9780689830518""",Shadow Spinner,Susan Fletcher (1205778),Trade Paperback,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",1147060,"=""9781442446816""",Shadow Spinner,Susan Fletcher (1205778),eBook,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
16,1061683,"=""9780689810725""",Brave Margaret,Robert D. San Souci (1290003),Hardcover,"Margaret has a brave heart. She dreams of adventure and longs to travel to distant lands, so when a tall ship appears in the harbor, headed north t...","General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
17,1211413,"=""9780689820762""","Ashley Bryan's African Tales, Uh-Huh",Ashley Bryan (706174),Hardcover,"Come gather round, young and old, and hear these stories from Africa, retold and illustrated by the incomparable Ashley Bryan. The fourteen stories...","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
18,331590,"=""9780689313110""",Lion and the Ostrich Chicks,Ashley Bryan (706174),Hardcover,"Four folktales from different parts of Africa that highlight the power of common sense, including the title story, in which a clever mongoose outwi...","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
