Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166813407,"=""9781982141127""",Free Cyntoia,Cyntoia Brown-Long (166812568),eBook,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non-Fiction, Atria Books"
"",166813407,"=""9781797104621""",Free Cyntoia,Cyntoia Brown-Long (166812568),Audio Download,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non-Fiction, Atria Books"
"",166813407,"=""9781982141103""",Free Cyntoia,Cyntoia Brown-Long (166812568),Hardcover,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown shares the riveting and redemptive story of how s...","","Non-Fiction, Atria Books"
"",166813407,"=""9781982141110""",Free Cyntoia,Cyntoia Brown-Long (166812568),Trade Paperback,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non-Fiction, Atria Books"
2,66989454,"=""9781439172797""",T.D. Jakes Relationship Bible,T.D. Jakes (43213302),eBook,"From Genesis to Revelation, it is clear that the Holy Bible is, in the words of Bishop T.D. Jakes, “The Greatest Love Story Ever Told.” It is not a...","Religion & beliefs, Self Help/Personal Development","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
3,20493351,"=""9781416522966""",G.O.D. Experiments,Gary E. Schwartz (16578798),eBook,"DOES GOD EXIST ONLY IN OUR HEARTS?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that w...","","Non-Fiction, Atria Books"
"",20493351,"=""9780743477413""",G.O.D. Experiments,Gary E. Schwartz (16578798),Trade Paperback," Does God Exist Only In Our Hearts?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that ...","","Non-Fiction, Atria Books"
4,35983669,"=""9781439178225""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),eBook,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",35983669,"=""9780743290876""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),Trade Paperback,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non-Fiction, Atria Books"
5,35112937,"=""9780743298803""",How to Fix Your Credit,"Luis Cortes (35923984), Karin Price Mueller (39435404)",eBook,"You're not alone. About 51 million American households carry credit card debt at an average balance of nearly $12,000. Credit trouble is a problem ...",Business & management,"Hispanic, Non-Fiction, Atria Books"
"",35112937,"=""9780743287913""",How to Fix Your Credit,"Luis Cortes (35923984), Karin Price Mueller (39435404)",Trade Paperback,"You're not alone. About 51 million American households carry credit card debt at an average balance of nearly $12,000. Credit trouble is a problem ...",Business & management,"Hispanic, Non-Fiction, Atria Books"
6,19293396,"=""9780743257985""",Creating True Peace,Thich Nhat Hanh (1451593),eBook,Creating True Peace is both a profound work of spiritual guidance and a practical blueprint for peaceful inner change and global change. It is Thic...,"","Non-Fiction, Atria Books"
"",19293396,"=""9780743245203""",Creating True Peace,Thich Nhat Hanh (1451593),Trade Paperback,Creating True Peace is both a profound work of spiritual guidance and a practical blueprint for peaceful inner change and global change. It is Thic...,"","Non-Fiction, Atria Books"
"",19293396,"=""9780743545297""",Creating True Peace,Thich Nhat Hanh (1451593),Audio Download,Creating True Peace is both a profound work of spiritual guidance and a practical blueprint for peaceful inner change and global change. It is Thic...,"","Non-Fiction, Atria Books"
7,16440691,"=""9780743442930""",Revelations,Pastor Mason Betha (16440702),eBook,The former multi-platinum hip hop star Ma$e shares his inspirational story of leaving behind the excesses of a glamorous life to follow a path lit ...,"Music, Biography/Autobiography","Non-Fiction, Atria Books"
"",16440691,"=""9780743436250""",Revelations,Pastor Mason Betha (16440702),Trade Paperback,The former multi-platinum hip hop star Ma$e shares his inspirational story of leaving behind the excesses of a glamorous life to follow a path lit ...,"Music, Biography/Autobiography","Non-Fiction, Atria Books"
8,1052415,"=""9781439134993""",Aphrodite's Daughters,Jalaja Bonheim (1052419),eBook,"An intimate look at the transformative power of women's sexual experiences.Based on the stories of ordinary American women, Aphrodite’s Daughters e...","","Non-Fiction, Atria Books"
"",1052415,"=""9780684830803""",Aphrodite's Daughters,Jalaja Bonheim (1052419),Trade Paperback,"Based on the stories of ordinary American women, Aphrodite’s Daughters explores the central role of sexuality in women's spiritual journey. Witty, ...","","Non-Fiction, Atria Books"
