Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,551798608,"=""9781481462785""",Green on Green,Dianne White (73275913),Hardcover,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
"",551798608,"=""9781481462792""",Green on Green,Dianne White (73275913),Fixed Layout eBook,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
2,100273088,"=""9781481458542""",Hap-Pea All Year,Keith Baker (63936113),Hardcover,"Keith Baker’s New York Times bestselling peas are back for more fun—this time exploring the months of the year!Hap-pea January! Let’s get going, gr...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781481458559""",Hap-Pea All Year,Keith Baker (63936113),Enhanced eBook,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781534418431""",Hap-Pea All Year,Keith Baker (63936113),Trade Paperback,"Keith Baker’s New York Times bestselling peas are exploring the months of the year in Hap-Pea All Year, which now comes with a CD narrated by award...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781534456570""",Hap-Pea All Year,Keith Baker (63936113),Board Book,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
3,2141181974,"=""9781534412101""",Sign Off,Stephen Savage (34596499),Paper Over Board,From award-winning author-illustrator Stephen Savage comes a playful wordless picture book about what the figures on road signs do when no one is a...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",2141181974,"=""9781534412118""",Sign Off,Stephen Savage (34596499),Fixed Layout eBook,From award-winning author-illustrator Stephen Savage comes a playful wordless picture book about what the figures on road signs do when no one is a...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
4,196320998,"=""9781481459181""",Sometimes Rain,Meg Fleming (410123410),Hardcover,"Celebrate the four seasons of the year and all of the fun that comes with them with this lyrical, rhyming picture book from the author of I Heart Y...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196320998,"=""9781481459198""",Sometimes Rain,Meg Fleming (410123410),Fixed Layout eBook,"Celebrate the four seasons of the year and all of the fun that comes with them with this lyrical, rhyming picture book from the author of I Heart Y...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
5,504380434,"=""9781481448291""",Warbler Wave,April Pulley Sayre (19020072),Hardcover,Discover the magic—and the science—behind the migration of warblers with this stunning photographic picture book from the award-winning author and ...,"","Non-Fiction, Picture Book, Animals, Beach Lane Books"
"",504380434,"=""9781481448307""",Warbler Wave,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the magic—and the science—behind the migration of warblers with this stunning photographic picture book from the award-winning author and ...,"","Non-Fiction, Picture Book, Animals, Beach Lane Books"
6,473791825,"=""9781481431569""",Yellow Time,Lauren Stringer (66599724),Hardcover,"Lauren Stringer celebrates the coming of autumn in this exuberant, joyful ode to that magical time when the leaves are changing color and the anima...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",473791825,"=""9781481431576""",Yellow Time,Lauren Stringer (66599724),Fixed Layout eBook,"Lauren Stringer celebrates the coming of autumn in this exuberant, joyful ode to that magical time when the leaves are changing color and the anima...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
7,82973903,"=""9781442434127""",Boom Boom,Sarvinder Naberhaus (82973982),Hardcover,Join a group of toddlers at their preschool as they make new friends and together discover the joys of all the seasons.In this nearly wordless pict...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",82973903,"=""9781442434134""",Boom Boom,Sarvinder Naberhaus (82973982),Fixed Layout eBook,Join a group of toddlers at their preschool as they make new friends and together discover the joys of all the seasons.In this nearly wordless pict...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
