Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100215764,"=""9781534414457""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",eBook,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non-Fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781508246022""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Audio Download,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non-Fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781508249108""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Compact Disk,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non-Fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781534414433""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Hardcover,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non-Fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781534414440""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Trade Paperback,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non-Fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
2,2100105478,"=""9781481482301""",Acid King,Jesse P. Pollack (2100105240),eBook,Real stories. Real teens. Real consequences. A murder in a small Long Island town reveals the dark secrets lurking behind the seemingly peaceful fa...,"","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2100105478,"=""9781481482288""",Acid King,Jesse P. Pollack (2100105240),Trade Paperback,Real stories. Real teens. Real consequences. A murder in a small Long Island town reveals the dark secrets lurking behind the seemingly peaceful fa...,"","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,1253023466,"=""9781481476614""",59 Hours,Johnny Kovatch (1253023437),eBook,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1253023466,"=""9781481476591""",59 Hours,Johnny Kovatch (1253023437),Trade Paperback,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1253023466,"=""9781481476607""",59 Hours,Johnny Kovatch (1253023437),Hardcover,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
