Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221641426,"=""9781837862665""",Soccer Diaries Book 3: Rocky Goes for Goal,Tom Palmer (187447588),Trade Paperback,"""Rocky proves that girls can be tough. She is a brilliant role model for girls and boys alike. - Kate Heap, A Scope for Imagination. Fourteen, hard...","","Fiction, Rebellion"
2,216735269,"=""9781837861767""",Jerry Siegel's Syndicate of Crime vs. The Crime Genie,Jerry Siegel (177650619),Paperback,"'If there was a ever a crown for the finest character created for British Comics in the shadowy black and white newsprint world of the 1960s, it wo...","","Non-Fiction, Rebellion"
3,216735219,"=""9781837861002""",Soccer Diaries Book 2: Rocky's Big Move,Tom Palmer (187447588),Trade Paperback,"""Rocky proves that girls can be tough. She is a brilliant role model for girls and boys alike. - Kate Heap, A Scope for Imagination. Fourteen, hard...","","Fiction, Rebellion"
4,213260375,"=""9781837860968""",Battle Action volume 2,"Garth Ennis (161751520), John Wagner (489018095), Rob Williams (80847975), Dan Abnett (512127244), Torunn Gronbekk (213260424)",Paper Over Board,"A continuation of the hit 2022 Battle Action graphic novel, Garth Ennis (Preacher, The Boys) is joined by new all-star writers and artists includin...","","Non-Fiction, Rebellion"
5,206282775,"=""9781837860098""","Rise and Fall of the Trigan Empire, Volume V",Don Lawrence (166852748),Trade Paperback,The best-selling Treasury of British Comics archival series The Rise and Fall of the Trigan Empire reaches its fifth amazing volumeThis fifth omnib...,"","Non-Fiction, Rebellion"
6,206282653,"=""9781786186942""",Comic Book Punks: How a Generation of Brits Reinvented  Pop Culture,Karl Stock (186507439),Hardcover,"The influence of the comic book has never been greater, from movies to streaming and beyond, but the journey comics took from disposable kids' maga...","","Non-Fiction, Rebellion"
7,206282827,"=""9781837860234""",Soccer Diaries Book 1: Rocky Takes L.A.,Tom Palmer (187447588),Trade Paperback,"""Rocky proves that girls can be tough. She is a brilliant role model for girls and boys alike. - Kate Heap, A Scope for Imagination.  Fourteen, and...","","Fiction, Rebellion"
8,206282702,"=""9781786187994""",MISTY: 45 YEARS OF FEAR,"Shirley Bellwood (197603080), Pat Mills (512127252), Malcolm Shaw (206282754)",Paper Over Board,"Gothic horror, startling science fiction and the occult collide in this essential collection of cult British comics classic Misty! ""The most peculi...","","Non-Fiction, Rebellion"
9,200499208,"=""9781786189516""",Clash of the Guards,Alan Hebden (169607636),Paperback,"A never-before-collected adventure from the classic Battle comic, featuring the gritty and energetic black and white art of Cam Kennedy.Clash By na...","","Non-Fiction, Rebellion"
10,200401287,"=""9781786189738""",Jerry Siegel's Syndicate of Crime vs. The Crook From Space,Jerry Siegel (177650619),Paperback,"The Spider proves that although crime does not pay, it always provides a huge amount of white-knuckle fun! – comicreview.co.ukThis second volume of...","","Non-Fiction, Rebellion"
11,181658929,"=""9781781089187""",Leading the Rebellion,Jason Kingsley (181658966),Hardcover,"In Leading the Rebellion: Questing to Succeed in Work and Life tech CEO, pop-culture entrepreneur and YouTube sensation Jason Kingsley reveals how ...","","Non-Fiction, Rebellion"
12,197602962,"=""9781786187772""",Hawk the Slayer,Garth Ennis (161751520),Trade Paperback,"The graphic novel sequel to the classic fantasy movie, written by Garth Ennis (Preacher, The Boys) and drawn by Henry Flint (Judge Dredd)THIS IS A ...","","Non-Fiction, Rebellion"
13,197603013,"=""9781786187710""",Very British Affair: The Best of Classic Romance Comics,"",Paper Over Board,"The definitive celebration of romance comics in postwar Britain, curated by Eisner award nominated author and historian David RoachRebellion is pro...","","Non-Fiction, Rebellion"
14,191253795,"=""9781786185709""",I am the Law: How Judge Dredd Predicted Our Future,Michael Molcher (191253839),Trade Paperback,"An in-depth examination of the ways in which the comic strip Judge Dredd, published in 2000 AD, has predicted the changing face of policing in Brit...","","Non-Fiction, Rebellion"
15,193921126,"=""9781786187338""",Karl the Viking - Volume Two,"Michael Moorcock (193921169), George Cowan (215336565), Don Lawrence (166852748)",Paperback,"Before The Rise and Fall of The Trigan Empire Don Lawrence created the historical epic fantasy of Karl the Viking, written by World Fantasy Award w...","","Non-Fiction, Rebellion"
16,193962105,"=""9781786186249""",Apocalypse War Dossier,John Ware (193962144),Trade Paperback,Apocalypse War tells the on the ground stories of the Judges in Mega City One during the events of epic Block Mania and Apocalyse War story arch.ME...,"","Fiction, Rebellion"
17,191253472,"=""9781786185648""","Rise and Fall of the Trigan Empire, Volume IV","Mike Butterworth (173165007), Don Lawrence (166852748)",Paperback,"""I love Trigan Empire! It's absolutely epic"" - Duncan Jones.The best-selling Treasury of British Comics archival series The Rise and Fall of the Tr...","","Non-Fiction, Rebellion"
18,191253419,"=""9781786185853""",Best of Cat Girl,RAMZEE (191253462),Paperback,"""Wildly entertaining"" - Comicbooknews.co.ukThe first ever collection of the UK's premier superheroine, this action packed comic is perfect for read...","","Non-Fiction, Rebellion"
19,193921178,"=""9781786186737""",Battle Action,Garth Ennis (161751520),Paper Over Board,"A brand-new collection of hard-hitting war stories from modern master Garth Ennis (Preacher, The Boys), drawn by a host of top talent including Kev...","","Non-Fiction, Rebellion"
20,191465376,"=""9781786186355""",Black Beth: Vengeance Be Thy Name,"",Paperback,Brand new stand-alone fantasy graphic novel of visionary sword and sorcery from Batman artist DaniA warrior with a name born of the black rage that...,"","Fiction, Rebellion"
