Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,444070092,"=""9781476767529""",Murder in Mohair,Anne Canadeo (48221045),eBook,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
"",444070092,"=""9781476767505""",Murder in Mohair,Anne Canadeo (48221045),Trade Paperback,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
2,2137690508,"=""9781440531514""",Dead Hot Mama,Victoria Houston (2137658633),eBook,"It may be winter, but things heat up when Police Chief Lew Ferris discovers a mystery buried under the icy waters of a local lake.It's ice-fishing ...","","Fiction, Gallery Books"
"",2137690508,"=""9781440582240""",Dead Hot Mama,Victoria Houston (2137658633),Trade Paperback,"It may be winter, but things heat up when Police Chief Lew Ferris discovers a mystery buried under the icy waters of a local lake.It's ice-fishing ...","","Fiction, Gallery Books"
3,2137690531,"=""9781440531538""",Dead Jitterbug,Victoria Houston (2137658633),eBook,"With the murder of a well-known advice columnist, Police Chief Lewellyn Ferris has her hands full with all the potential suspects.Everyone knows th...","","Fiction, Gallery Books"
"",2137690531,"=""9781440582264""",Dead Jitterbug,Victoria Houston (2137658633),Trade Paperback,"With the murder of a well-known advice columnist, Police Chief Lewellyn Ferris has her hands full with all the potential suspects.Everyone knows th...","","Fiction, Gallery Books"
4,82486200,"=""9781451643633""",Scent to Kill,Chrystle Fiedler (82485311),eBook,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
"",82486200,"=""9781451643619""",Scent to Kill,Chrystle Fiedler (82485311),Trade Paperback,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
5,82648166,"=""9781451644814""",Silence of the Llamas,Anne Canadeo (48221045),eBook,"Llama Drama! Ellie and Ben Krueger arrived in Plum Harbor eager to live out their dream—tending a herd of gentle, friendly llamas for fun and profi...","","Fiction, Gallery Books"
"",82648166,"=""9781451644791""",Silence of the Llamas,Anne Canadeo (48221045),Trade Paperback,The Black Sheep Knitters attend a thread and fiber festival and end up investigating an attack against the local llamas in this fifth charming myst...,"","Fiction, Gallery Books"
