Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172430483,"=""9781534480049""",Conspiracy,P. O’Connell Pearson (2128822630),Trade Paperback,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480032""",Conspiracy,P. O’Connell Pearson (2128822630),Hardcover,The story of President Richard Nixon and those who fought against him comes to life in this insightful and accessible nonfiction middle grade book ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480056""",Conspiracy,P. O’Connell Pearson (2128822630),eBook,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,168014715,"=""9781534467224""","Day in the Life of a Poo, a Gnu, and You",Mike Barfield (168014640),Fixed Layout eBook,"Packed with comics, diagrams, and “secret diaries,” this book is a wondrous, encyclopedic glance at a dizzying host of different things—from hearts...","","Non fiction, Aladdin"
"",168014715,"=""9781534467217""","Day in the Life of a Poo, a Gnu, and You",Mike Barfield (168014640),Paper Over Board,"Packed with comics, diagrams, and “secret diaries,” this book is a wondrous, encyclopedic glance at a dizzying host of different things—from hearts...","","Non fiction, Aladdin"
3,140145620,"=""9781534429338""",Fighting for the Forest,P. O’Connell Pearson (2128822630),Trade Paperback,"“Informative, inspiring.” —Kirkus Reviews In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conser...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
"",140145620,"=""9781534429321""",Fighting for the Forest,P. O’Connell Pearson (2128822630),Hardcover,"In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conservation Corps—one of Franklin Delano Roosev...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
"",140145620,"=""9781534429345""",Fighting for the Forest,P. O’Connell Pearson (2128822630),eBook,"In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conservation Corps—one of Franklin Delano Roosev...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
4,2128822898,"=""9781534404113""",Fly Girls,P. O’Connell Pearson (2128822630),Trade Paperback,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404106""",Fly Girls,P. O’Connell Pearson (2128822630),Hardcover,"In the tradition of Hidden Figures, debut author Patricia Pearson offers a beautifully written account of the remarkable but often forgotten group ...","","Middle Grade, Non fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404120""",Fly Girls,P. O’Connell Pearson (2128822630),eBook,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
