Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137592835,"=""9781508237686""",Michael Vey 7,Richard Paul Evans (706373),Compact Disk,Michael Vey is missing and it’s up to the Electroclan to find him in this electrifying seventh installment of the New York Times bestselling series...,"","Non fiction, Mercury Ink"
"",2137592835,"=""9781508237693""",Michael Vey 7,Richard Paul Evans (706373),Audio Download,Michael Vey is missing and it’s up to the Electroclan to find him in this electrifying seventh installment of the New York Times bestselling series...,"","Non fiction, Mercury Ink"
2,2090623311,"=""9781508218784""",Michael Vey 6,Richard Paul Evans (706373),Compact Disk,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Fiction, Mercury Ink"
"",2090623311,"=""9781508218791""",Michael Vey 6,Richard Paul Evans (706373),Audio Download,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Fiction, Mercury Ink"
3,509079899,"=""9781442390799""",Sold Out,"Michelle Malkin (460905350), John Miano (509080161)",Audio Download,"The #1 New York Times bestselling author and firebrand syndicated columnist Michelle Malkin sets her sights on the corrupt businessmen, politicians...","","Current Events, Pop Culture, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Mercury Ink"
"",509079899,"=""9781501115950""",Sold Out,"Michelle Malkin (460905350), John Miano (509080161)",Trade Paperback,"The #1 New York Times bestselling author and firebrand syndicated columnist Michelle Malkin sets her sights on the corrupt businessmen, politicians...","","Current Events, Pop Culture, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Mercury Ink"
"",509079899,"=""9781501115967""",Sold Out,"Michelle Malkin (460905350), John Miano (509080161)",eBook,"The #1 New York Times bestselling author and firebrand syndicated columnist Michelle Malkin sets her sights on the corrupt businessmen, politicians...","","Current Events, Pop Culture, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Mercury Ink"
4,460904767,"=""9781442387157""",Who Built That,Michelle Malkin (460905350),Audio Download,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non fiction, Politicians, Mercury Ink"
"",460904767,"=""9781476784946""",Who Built That,Michelle Malkin (460905350),Hardcover,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non fiction, Politicians, Mercury Ink"
"",460904767,"=""9781476784953""",Who Built That,Michelle Malkin (460905350),eBook,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non fiction, Politicians, Mercury Ink"
"",460904767,"=""9781501130830""",Who Built That,Michelle Malkin (460905350),Trade Paperback,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non fiction, Politicians, Mercury Ink"
5,481277051,"=""9781442392694""",Immortal Nicholas,Glenn Beck (21480044),Audio Download,A thrilling new holiday novel from #1 New York Times bestselling author Glenn Beck. BEFORE HE WAS FATHER CHRISTMAS…HE WAS SIMPLY A FATHER.Thirteen-...,"","Fiction, Mercury Ink"
"",481277051,"=""9781476798844""",Immortal Nicholas,Glenn Beck (21480044),Hardcover,A thrilling new holiday novel from #1 New York Times bestselling author Glenn Beck. BEFORE HE WAS FATHER CHRISTMAS…HE WAS SIMPLY A FATHER.Thirteen-...,"","Fiction, Mercury Ink"
