Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165021892,"=""9781534461390""",Blue Lady of Coffin Hall,Carolyn Keene (1797917),eBook,"Ned and Nancy track down a ghostly saboteur in the twenty-third book in the Nancy Drew Diaries series, a fresh approach to a classic series.Nancy a...","","Fiction, Aladdin"
"",165021892,"=""9781534461376""",Blue Lady of Coffin Hall,Carolyn Keene (1797917),Trade Paperback,"Ned and Nancy track down a ghostly saboteur in the twenty-third book in the Nancy Drew Diaries series, a fresh approach to a classic series.Nancy a...","","Fiction, Aladdin"
"",165021892,"=""9781534461383""",Blue Lady of Coffin Hall,Carolyn Keene (1797917),Hardcover,"Ned and Nancy track down a ghostly saboteur in the twenty-third book in the Nancy Drew Diaries series, a fresh approach to a classic series.Nancy a...","","Fiction, Aladdin"
2,174503883,"=""9781534483279""",As the Falcon Flies,Franklin W. Dixon (1545137),eBook,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
"",174503883,"=""9781534483255""",As the Falcon Flies,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
"",174503883,"=""9781534483262""",As the Falcon Flies,Franklin W. Dixon (1545137),Hardcover,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
3,162923222,"=""9781534456716""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),eBook,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
"",162923222,"=""9781534456693""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),Hardcover,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
"",162923222,"=""9781534456709""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),Trade Paperback,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
4,171042136,"=""9781534478091""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
"",171042136,"=""9781534478077""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
"",171042136,"=""9781534478084""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
5,168810659,"=""9781534468948""",Blurred Blogger,Victor Appleton (621),eBook,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
"",168810659,"=""9781534468924""",Blurred Blogger,Victor Appleton (621),Trade Paperback,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
"",168810659,"=""9781534468931""",Blurred Blogger,Victor Appleton (621),Hardcover,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
6,153729169,"=""9781534444409""",Capitol Crime,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George look for Nancy’s missing father in the twenty-second book in the Nancy Drew Diaries series, a fresh approach to a classic s...","","Fiction, Aladdin"
"",153729169,"=""9781534444386""",Capitol Crime,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George look for Nancy’s missing father in the twenty-second book in the Nancy Drew Diaries series, a fresh approach to a classic s...","","Fiction, Aladdin"
"",153729169,"=""9781534444393""",Capitol Crime,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George look for Nancy’s missing father in the twenty-second book in the Nancy Drew Diaries series, a fresh approach to a classic s...","","Fiction, Aladdin"
