Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180398543,"=""9781644112359""",Grandmother Ayahuasca,Christian Funder (180398581),Trade Paperback,"An exploration of the history, shamanic use, psychoactive effects, current scientific studies, and therapeutic potential of ayahuasca• Examines how...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398543,"=""9781644112366""",Grandmother Ayahuasca,Christian Funder (180398581),eBook,• Examines how ayahuasca affects the brain from a neuroscientific perspective and how its effects on consciousness relate to ancient esoteric texts...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180398543,"=""9781644114988""",Grandmother Ayahuasca,Christian Funder (180398581),Audio Download,• Examines how ayahuasca affects the brain from a neuroscientific perspective and how its effects on consciousness relate to ancient esoteric texts...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,174666022,"=""9781644111802""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),Trade Paperback,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666022,"=""9781644111819""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),eBook,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666022,"=""9781644114414""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),Audio Download,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,174666197,"=""9781620559406""",Lotus and the Bud,Christopher S. Kilham (410047067),Trade Paperback,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781620559413""",Lotus and the Bud,Christopher S. Kilham (410047067),eBook,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781644113950""",Lotus and the Bud,Christopher S. Kilham (410047067),Audio Download,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,173089881,"=""9781644111161""",Listening to Ecstasy,Charles Wininger (173089919),Trade Paperback,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173089881,"=""9781644111178""",Listening to Ecstasy,Charles Wininger (173089919),eBook,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173089881,"=""9781644113622""",Listening to Ecstasy,Charles Wininger (173089919),Audio Download,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,173127813,"=""9781644110607""",Visionary Path Tarot,Lucy Delics (173127852),Cards,"A psychedelic-inspired oracle deck featuring magical esoteric symbols, shamanic plant medicine, tarot archetypes, and high-vibration patterns • Con...","","Non-Fiction, Inner Traditions/Bear & Company"
6,173090071,"=""9781644110584""",My Psychedelic Explorations,Claudio Naranjo (173090109),Trade Paperback,Claudio Naranjo’s psychedelic autobiography with previously unpublished interviews and research papers • Explores Dr. Naranjo’s pioneering work wit...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090071,"=""9781644110591""",My Psychedelic Explorations,Claudio Naranjo (173090109),eBook,Claudio Naranjo’s psychedelic autobiography with previously unpublished interviews and research papers • Explores Dr. Naranjo’s pioneering work wit...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,173090032,"=""9781620558317""",Cannabis Healing,Franjo Grotenhermen (173090070),Trade Paperback,Everything you need to know to use cannabinoids safely and effectively for better health and healing of a wide range of conditions • Explains the b...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090032,"=""9781620558324""",Cannabis Healing,Franjo Grotenhermen (173090070),eBook,Everything you need to know to use cannabinoids safely and effectively for better health and healing of a wide range of conditions • Explains the b...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,169720483,"=""9781644110225""",Psychedelics and Spirituality,"",Trade Paperback,"Reveals how psychedelics can facilitate spiritual development and direct encounters with the sacred • With contributions by Albert Hofmann, Huston ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720483,"=""9781644110232""",Psychedelics and Spirituality,"",eBook,"Reveals how psychedelics can facilitate spiritual development and direct encounters with the sacred • With contributions by Albert Hofmann, Huston ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,169720444,"=""9781644110300""",Psychedelic Consciousness,Daniel Grauer (169720482),Trade Paperback,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720444,"=""9781644110317""",Psychedelic Consciousness,Daniel Grauer (169720482),eBook,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720444,"=""9781644112755""",Psychedelic Consciousness,Daniel Grauer (169720482),Audio Download,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non-Fiction, Inner Traditions/Bear & Company"
10,169720521,"=""9781644110416""",Cannabis for Couples,John Selby (169720559),Trade Paperback,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644110423""",Cannabis for Couples,John Selby (169720559),eBook,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644112625""",Cannabis for Couples,John Selby (169720559),Audio Download,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non-Fiction, Inner Traditions/Bear & Company"
11,168186527,"=""9781591433620""",Quantum Science of Psychedelics,Carl Johan Calleman (460363106),Trade Paperback,A groundbreaking exploration of how psychedelics and quantum science are vital to understanding the evolution of consciousness and reality • Explai...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168186527,"=""9781591433637""",Quantum Science of Psychedelics,Carl Johan Calleman (460363106),eBook,A groundbreaking exploration of how psychedelics and quantum science are vital to understanding the evolution of consciousness and reality • Explai...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168186527,"=""9781644112120""",Quantum Science of Psychedelics,Carl Johan Calleman (460363106),Audio Download,A groundbreaking exploration of how psychedelics and quantum science are vital to understanding the evolution of consciousness and reality • Explai...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,163943162,"=""9781620559703""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),Trade Paperback,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163943162,"=""9781620559710""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),eBook,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163943162,"=""9781644111352""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),Audio Download,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,169080794,"=""9781612439471""",Your Psilocybin Mushroom Companion,Michelle Janikian (169080831),Trade Paperback,Learn. Prepare. Trip. Transform! Discover the transformational power of psilocybin mushroom with this all-encompassing guide to harnessing magic mu...,"","Non-Fiction, Ulysses Press"
14,156213897,"=""9781620558751""",Developing Supersensible Perception,Shelli Renée Joye (156213934),Hardcover,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213897,"=""9781620558768""",Developing Supersensible Perception,Shelli Renée Joye (156213934),eBook,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213897,"=""9781644111406""",Developing Supersensible Perception,Shelli Renée Joye (156213934),Audio Download,A detailed guide to awakening your powers of supersensory perception • Details methods and techniques for the acquisition of supersensory powers di...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,156212510,"=""9781620558188""",Mindapps,Thomas B. Roberts (460372351),Trade Paperback,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156212510,"=""9781620558195""",Mindapps,Thomas B. Roberts (460372351),eBook,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156212510,"=""9781644111079""",Mindapps,Thomas B. Roberts (460372351),Audio Download,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,152387299,"=""9781620558027""",Psychedelic Mysteries of the Feminine,"",Trade Paperback,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387299,"=""9781620558034""",Psychedelic Mysteries of the Feminine,"",eBook,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387299,"=""9781644111451""",Psychedelic Mysteries of the Feminine,"",Audio Download,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,147526911,"=""9781620557761""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),Trade Paperback,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526911,"=""9781620557778""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),eBook,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non-Fiction, Inner Traditions/Bear & Company"
18,145088467,"=""9781620558003""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Trade Paperback,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620558010""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),eBook,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620559987""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Audio Download,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,137817818,"=""9781620556856""",Cannabis in Spiritual Practice,Will Johnson (410047028),Trade Paperback,An exploration of the use of cannabis as a sacrament in spiritual practice • Provides instructions for using marijuana for the spiritual practices ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137817818,"=""9781620556863""",Cannabis in Spiritual Practice,Will Johnson (410047028),eBook,An exploration of the use of cannabis as a sacrament in spiritual practice • Provides instructions for using marijuana for the spiritual practices ...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,137815959,"=""9781620557471""",DMT Dialogues,"",Trade Paperback,Cutting-edge explorations and discussions of DMT experiences and plant sentience from leading luminaries in the field of psychedelic research• Incl...,"","Non-Fiction, Inner Traditions/Bear & Company"
