Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216531383,"=""9781614299462""",Jhanas,Shaila Catherine (451425183),Trade Paperback,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non fiction, Wisdom Publications"
"",216531383,"=""9781614299707""",Jhanas,Shaila Catherine (451425183),eBook,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non fiction, Wisdom Publications"
2,212433502,"=""9781614297284""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",Hardcover,Saraha’s Spontaneous Songs provides the reader with everything needed for a serious study of one of the most important works in the Indian Buddhist...,"","Non fiction, Wisdom Publications"
"",212433502,"=""9781614297444""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",eBook,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non fiction, Wisdom Publications"
3,212432753,"=""9781614298465""",Nagarjuna's Precious Garland,"Sara L. McClintock (451425663), John D. Dunne (451423632)",Trade Paperback,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non fiction, Wisdom Publications"
"",212432753,"=""9781614298687""",Nagarjuna's Precious Garland,"Sara L. McClintock (451425663), John D. Dunne (451423632)",eBook,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non fiction, Wisdom Publications"
4,206086855,"=""9781614298892""",Buddha's Words for Tough Times,Peter Skilling (180658711),Trade Paperback,"Twenty translations from the vast corpus of Buddhist literature come alive in this full-color anthology of ancient wisdom for turbulent times, as a...","","Non fiction, Wisdom Publications"
"",206086855,"=""9781614299028""",Buddha's Words for Tough Times,Peter Skilling (180658711),eBook,"Twenty translations from the vast corpus of Buddhist literature come alive in this full-color anthology of ancient wisdom for turbulent times, as a...","","Non fiction, Wisdom Publications"
5,200478148,"=""9781614298878""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",Hardcover,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non fiction, Wisdom Publications"
"",200478148,"=""9781614299004""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",eBook,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non fiction, Wisdom Publications"
6,201499889,"=""9781614297901""","Science and Philosophy in the Indian Buddhist Classics, Vol. 4","",Hardcover,"This fourth and final Science and Philosophy in the Indian Buddhist Classics volume provides, through extensive passages, a window into the works o...","","Non fiction, Wisdom Publications"
"",201499889,"=""9781614298144""","Science and Philosophy in the Indian Buddhist Classics, Vol. 4","",eBook,"This fourth and final Science and Philosophy in the Indian Buddhist Classics volume provides, through extensive passages, a window into the works o...","","Non fiction, Wisdom Publications"
7,197730177,"=""9781614297468""",Two Truths in Indian Buddhism,Sonam Thakchoe (451424852),Trade Paperback,An insightful and illuminating survey of key insights into one of the most foundational and profound topics in Buddhist thought.In this clear and e...,"","Non fiction, Wisdom Publications"
"",197730177,"=""9781614297611""",Two Truths in Indian Buddhism,Sonam Thakchoe (451424852),eBook,An insightful and illuminating survey of key insights into one of the most foundational and profound topics in Buddhist thought.In this clear and e...,"","Non fiction, Wisdom Publications"
8,197468900,"=""9781614297857""",Nagarjuna's Advice for Buddhists,Lhundub Sopa (451423638),Hardcover,A modern commentary by a beloved Tibetan teacher on a classical Indian Buddhist text and an introduction to Buddhism by one of the tradition’s most...,"","Non fiction, Wisdom Publications"
"",197468900,"=""9781614298090""",Nagarjuna's Advice for Buddhists,Lhundub Sopa (451423638),eBook,A modern commentary by a beloved Tibetan teacher on a classical Indian Buddhist text and an introduction to Buddhism by one of the tradition’s most...,"","Non fiction, Wisdom Publications"
9,193379895,"=""9781614297895""","Science and Philosophy in the Indian Buddhist Classics, Vol. 3","",Hardcover,Deepen your understanding of meaning and truth with the third volume of the Dalai Lama’s esteemed series Science and Philosophy in the Indian Buddh...,"","Non fiction, Wisdom Publications"
"",193379895,"=""9781614298137""","Science and Philosophy in the Indian Buddhist Classics, Vol. 3","",eBook,Deepen your understanding of meaning and truth with the third volume of the Dalai Lama’s esteemed series Science and Philosophy in the Indian Buddh...,"","Non fiction, Wisdom Publications"
10,190697122,"=""9781614297932""","Fourteenth Dalai Lama's Stages of the Path, Volume 1",Dalai Lama (547651250),Hardcover,"Discover His Holiness the Dalai Lama’s advice for finding happiness, helping others, and applying insights from Buddhist thought to everyday life—f...","","Non fiction, Wisdom Publications"
"",190697122,"=""9781614298175""","Fourteenth Dalai Lama's Stages of the Path, Volume 1",Dalai Lama (547651250),eBook,"Discover His Holiness the Dalai Lama’s advice for finding happiness, helping others, and applying insights from Buddhist thought to everyday life—f...","","Non fiction, Wisdom Publications"
11,190582514,"=""9780861714728""",History of Buddhism in India and Tibet,"",Hardcover,The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission...,"","Non fiction, Wisdom Publications"
"",190582514,"=""9781614297420""",History of Buddhism in India and Tibet,"",eBook,The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission...,"","Non fiction, Wisdom Publications"
12,151760423,"=""9781614298267""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",Trade Paperback,“The material in this volume is invaluable for those who sincerely wish to understand the Buddhist path and begin to follow it.” —Venerable Sangye ...,"","Non fiction, Wisdom Publications"
"",151760423,"=""9781614295365""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",Hardcover,“The material in this volume is invaluable for those who sincerely wish to understand the Buddhist path and begin to follow it.” —Venerable Sangye ...,"","Non fiction, Wisdom Publications"
"",151760423,"=""9781614295556""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",eBook,"Samsara, Nirvana, and Buddha Nature takes up centrally important premises of Buddhism: the unsatisfactoriness (duhkha) of cyclic existence (samsara...","","Non fiction, Wisdom Publications"
13,190691487,"=""9781614297871""",Beyond Distraction,Shaila Catherine (451425183),Trade Paperback,"Learn how to overcome distraction in meditation practice and develop clarity in your relationships, work, and activities with this new guide from a...","","Non fiction, Wisdom Publications"
"",190691487,"=""9781614298113""",Beyond Distraction,Shaila Catherine (451425183),eBook,"Learn how to overcome distraction in meditation practice and develop clarity in your relationships, work, and activities with this new guide from a...","","Non fiction, Wisdom Publications"
14,187552005,"=""9781614297277""",Power of Mantra,Lama Zopa Rinpoche (138298619),Trade Paperback,"Lama Zopa Rinpoche, the respected and beloved cofounder of the Foundation for the Preservation of the Mahayana Tradition, offers us a significant b...","","Non fiction, Wisdom Publications"
"",187552005,"=""9781614297437""",Power of Mantra,Lama Zopa Rinpoche (138298619),eBook,"Lama Zopa Rinpoche, the respected and beloved cofounder of the Foundation for the Preservation of the Mahayana Tradition, offers us a significant b...","","Non fiction, Wisdom Publications"
15,183413857,"=""9781614297758""",Foundation of Buddhist Practice,"Dalai Lama (30777532), Thubten Chodron (183415748)",Trade Paperback,"The second volume in the Dalai Lama’s definitive and comprehensive series on the stages of the Buddhist path, The Library of Wisdom and Compassion—...","","Non fiction, Wisdom Publications"
16,188032672,"=""9781614297659""",What I Don't Know about Death,C.W. Huntington Jr. (188033281),eBook,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non fiction, Wisdom Publications"
17,183471544,"=""9781614297505""",What I Don't Know about Death,C. W. Huntington Jr. (189756061),Trade Paperback,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non fiction, Wisdom Publications"
18,180762829,"=""9781614295754""",Storied Companions,Karen Derris (180762866),Trade Paperback,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.  “With my ...","","Non fiction, Wisdom Publications"
"",180762829,"=""9781614295990""",Storied Companions,Karen Derris (180762866),eBook,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.“With my di...","","Non fiction, Wisdom Publications"
19,180768061,"=""9781614294436""",Middle-Length Treatise on the Stages of the Path to Enlightenment,Tsongkhapa (180768098),Hardcover,The first complete English translation of renowned scholar-saint Tsongkhapa's Middle-Length Treatise on the Stages of the Path.Tsongkhapa (1357–141...,"","Non fiction, Wisdom Publications"
"",180768061,"=""9781614294597""",Middle-Length Treatise on the Stages of the Path to Enlightenment,Tsongkhapa (180768098),eBook,The first complete English translation of renowned scholar-saint Tsongkhapa's Middle-Length Treatise on the Stages of the Path.Tsongkhapa (1357–141...,"","Non fiction, Wisdom Publications"
20,180756195,"=""9781614297499""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,"",Hardcover,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non fiction, Wisdom Publications"
"",180756195,"=""9781614297642""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,"",Fixed Layout eBook,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non fiction, Wisdom Publications"
