Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,572583468,"=""9781449475895""",Kid Beowulf: The Blood-Bound Oath,Alexis E. Fajardo (572583484),Trade Paperback,"“What Rick Riordan did for the Greek gods, Fajardo has done for ‘Beowulf’: magnificent.”—Kirkus, starred reviewIf you liked Percy Jackson, you'll l...","","Fiction, Andrews McMeel Publishing"
2,403412661,"=""9781442458802""",Some Bugs,Angela DiTerlizzi (61583225),Hardcover,"Get the buzz on bugs in this picture book from Angela DiTerlizzi!Grab your magnifying glass!Find your field guide!And come hop, hide, swim, and gli...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781442458819""",Some Bugs,Angela DiTerlizzi (61583225),Enhanced eBook,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781481464444""",Some Bugs,Angela DiTerlizzi (61583225),Board Book,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
3,473842144,"=""9781481431675""",Sword in the Stove,Frank W. Dormer (473842260),Hardcover,Two knights have their dinner plans derailed as they discover object after object in their stove—objects that ominously belong to their missing fri...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Dragons, Atheneum Books for Young Readers"
"",473842144,"=""9781481431682""",Sword in the Stove,Frank W. Dormer (473842260),Fixed Layout eBook,Two knights have their dinner plans derailed as they discover object after object in their stove—objects that ominously belong to their missing fri...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Dragons, Atheneum Books for Young Readers"
4,84947361,"=""9781442441569""",Before We Met,Laura Krauss Melmed (84947565),Hardcover,From a bestselling author-illustrator team comes a heartwarming picture book in verse about the deep and lasting bond between a mother and her chil...,Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Picture Book, Mother & Daughter, Beach Lane Books"
"",84947361,"=""9781442441576""",Before We Met,Laura Krauss Melmed (84947565),Fixed Layout eBook,From a bestselling author-illustrator team comes a heartwarming picture book in verse about the deep and lasting bond between a mother and her chil...,Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Picture Book, Mother & Daughter, Beach Lane Books"
5,521259657,"=""9781481456159""",Bear & Hare -- Where's Bear?,Emily Gravett (35393029),Hardcover,Two animal friends play a game of hide and seek in this third picture book in a charming series from Emily Gravett.Bear and Hare are playing hide a...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",521259657,"=""9781481456166""",Bear & Hare -- Where's Bear?,Emily Gravett (35393029),Fixed Layout eBook,Two animal friends play a game of hide and seek in this third picture book in a charming series from Emily Gravett.Bear and Hare are playing hide a...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
6,482133699,"=""9781481439749""",Maggie and Wendel,Cori Doerrfeld (482133913),Hardcover,"In this charming picture book, brother and sister elephants come together for an afternoon of epic adventures as they let their big imaginations ta...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",482133699,"=""9781481439756""",Maggie and Wendel,Cori Doerrfeld (482133913),Fixed Layout eBook,"In this charming picture book, brother and sister elephants come together for an afternoon of epic adventures as they let their big imaginations ta...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
7,470219654,"=""9781481429818""",You Must Be This Tall,Steven Weinberg (425581408),Hardcover,Two friends—one short and one tall—must come up with a plan to overcome a serious height restriction so they can ride a roller coaster together in ...,"","Action & Adventure, Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",470219654,"=""9781481429825""",You Must Be This Tall,Steven Weinberg (425581408),Enhanced eBook,Two friends—one short and one tall—must come up with a plan to overcome a serious height restriction so they can ride a roller coaster together in ...,"","Action & Adventure, Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
8,449585303,"=""9781481421317""",Pig and Pug,Lynne Berry (28657011),Hardcover,Pig and Pug are very different (but not really). See how their similarities show up in this mischievous picture book that’s perfect for pet lovers....,Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",449585303,"=""9781481421324""",Pig and Pug,Lynne Berry (28657011),Enhanced eBook,Pig and Pug are very different (but not really). See how their similarities show up in this mischievous picture book that’s perfect for pet lovers....,Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
9,311635,"=""9781481430272""",Titch,Pat Hutchins (706629),Board Book,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",311635,"=""9780027458800""",Titch,Pat Hutchins (706629),Hardcover,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",311635,"=""9780689716881""",Titch,Pat Hutchins (706629),Trade Paperback,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",311635,"=""9781442454040""",Titch,Pat Hutchins (706629),Fixed Layout eBook,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
10,61603769,"=""9781481425704""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Trade Paperback,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61603769,"=""9781416986331""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Paper Over Board,"Brownie &amp; Pearl take to the streets!Brownie and Pearl have a new toy car! Join them as they cruise around the neighborhood, greeting neighbors,...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61603769,"=""9781442439115""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Enhanced eBook,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61603769,"=""9781481425711""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Hardcover,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
11,73275788,"=""9781442412675""",Blue on Blue,Dianne White (73275913),Hardcover,"Discover the joys of a wild rainstorm in this poetic picture book, illustrated by a Caldecott Medalist.Join a farming family as they experience the...",Character Picture Books,"Fiction, Beach Lane Books"
"",73275788,"=""9781442456877""",Blue on Blue,Dianne White (73275913),Enhanced eBook,"Discover the joys of a wild rainstorm in this poetic picture book, illustrated by a Caldecott Medalist.Join a farming family as they experience the...",Character Picture Books,"Fiction, Beach Lane Books"
12,408004600,"=""9781442482401""","Go, Shapes, Go!",Denise Fleming (403414207),Hardcover,Join a group of fun-loving shapes as they collaborate and create in this picture book from a Caldecott Honoree.Come along on a creative adventure w...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",408004600,"=""9781442482418""","Go, Shapes, Go!",Denise Fleming (403414207),Enhanced eBook,Join a group of fun-loving shapes as they collaborate and create in this picture book from a Caldecott Honoree.Come along on a creative adventure w...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
13,61613759,"=""9781481417150""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Trade Paperback,"Enjoy a tasty meal with Brownie and her cat Pearl in this delightful Pre-Level 1 Ready-to-Read story!It’s lunchtime, and Brownie and Pearl are read...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61613759,"=""9781416986348""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Paper Over Board,"It’s lunchtime, and Brownie and Pearl are ready to grab a bite. The kitchen is filled with tasty treats like apples and crackers and—mmmmm—string c...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61613759,"=""9781442435186""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Fixed Layout eBook,"It’s lunchtime, and Brownie and Pearl are ready to grab a bite. The kitchen is filled with tasty treats like apples and crackers and— mmmmm —string...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61613759,"=""9781481417174""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Hardcover,"Enjoy a tasty meal with Brownie and her cat Pearl in this delightful Pre-Level 1 Ready-to-Read story!It’s lunchtime, and Brownie and Pearl are read...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
14,425405714,"=""9781449435615""",Muddy Max,Elizabeth Rusch (425405724),Trade Paperback," Every kid dreams of having super powers--Max discovers he really has them! But will he be able to solve the mystery behind Marsh Creek? ""Muddy Max...","","Fiction, Andrews McMeel Publishing"
15,49965381,"=""9781481403146""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Hardcover,"Brownie feels shy about going to a birthday party in this charming Pre-Level 1 Ready-to-Read story, so her cat Pearl is brave for both of them!Brow...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",49965381,"=""9781416986324""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Paper Over Board,"Meet Brownie, a little girl with a flair for the frou-frou, and Pearl, her feisty feline sidekick! They’re heading out on the town for a birthday p...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",49965381,"=""9781442439092""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Fixed Layout eBook,"Brownie feels shy about going to a birthday party in this charming Pre-Level 1 Ready-to-Read story, so her cat Pearl is brave for both of them!Brow...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",49965381,"=""9781481403139""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Trade Paperback,"Brownie feels shy about going to a birthday party in this charming Pre-Level 1 Ready-to-Read story, so her cat Pearl is brave for both of them!Brow...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
16,410814038,"=""9781442490710""",Inch and Roly and the Sunny Day Scare,Melissa Wiley (84427630),Trade Paperback,What’s that in the grass? Help Inch and Roly solve an outdoor mystery in this sunshiny Level 1 Ready-to-Read story.Roly sees something in the grass...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",410814038,"=""9781442490727""",Inch and Roly and the Sunny Day Scare,Melissa Wiley (84427630),Hardcover,What’s that in the grass? Help Inch and Roly solve an outdoor mystery in this sunshiny Level 1 Ready-to-Read story.Roly sees something in the grass...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",410814038,"=""9781442490734""",Inch and Roly and the Sunny Day Scare,Melissa Wiley (84427630),Enhanced eBook,What’s that in the grass? Help Inch and Roly solve an outdoor mystery in this sunshiny Level 1 Ready-to-Read story.Roly sees something in the grass...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
