Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209915841,"=""9781507221594""",Pretty Simple Coloring: Joy,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Joy features 45 cheerful coloring pages you can quickly—and easily...,"","Non fiction, Adams Media"
2,209828429,"=""9781507221587""",Pretty Simple Coloring: Love,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Love features 45 lovely coloring pages you can quickly—and easily—...,"","Non fiction, Adams Media"
3,200968530,"=""9781507221112""",Pretty Simple Coloring: Mandalas,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 mandalas you can fill with your favorite colors.Pretty S...,"","Non fiction, Adams Media"
4,200968981,"=""9781507221129""",Pretty Simple Coloring: Nature Scenes,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 nature-inspired scenes you can fill with your favorite c...,"","Non fiction, Adams Media"
5,200545531,"=""9781507221068""",Green Witch's Coloring Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The magic of The Green Witch meets adult coloring with this collection of 35 witchcraft-inspired scenes showcasing the natural elements and mystici...,"","Non fiction, Adams Media"
6,192602697,"=""9781507219645""",Feeling Good!,Kojo Sarfo (192602620),Trade Paperback,Develop a healthy outlook on life and assess your own mental health with this informative guided workbook to staying positive and living life to th...,"","Non fiction, Adams Media"
"",192602697,"=""9781797157290""",Feeling Good!,Kojo Sarfo (192602620),Audio Download,Develop a healthy outlook on life and assess your own mental health with this informative guided workbook to staying positive and living life to th...,"","Non fiction, Adams Media"
7,177174028,"=""9781507215449""",Level Up,Michelle Ribeiro (177173870),Trade Paperback,"Reach your peak psychological potential with these 120 activities that challenge and build emotional strength, flexibility, and resiliency so you c...","","Non fiction, Adams Media"
"",177174028,"=""9781507215456""",Level Up,Michelle Ribeiro (177173870),eBook,"Reach your peak psychological potential with these 120 activities that challenge and build emotional strength, flexibility, and resiliency so you c...","","Non fiction, Adams Media"
"",177174028,"=""9781797129099""",Level Up,Michelle Ribeiro (177173870),Audio Download,"Reach your peak psychological potential with these 120 activities that challenge and build emotional strength, flexibility, and resiliency so you c...","","Non fiction, Adams Media"
8,174814093,"=""9781507214398""",My Pocket Self-Care,Adams Media (2137651282),Trade Paperback,"Make some me time anytime with 150 enjoyable and accessible activities to help you feel refreshed, refilled, and refocused every day!We all know ho...","","Non fiction, Adams Media"
"",174814093,"=""9781507214404""",My Pocket Self-Care,Adams Media (2137651282),eBook,"Make some me time anytime with 150 enjoyable and accessible activities to help you feel refreshed, refilled, and refocused every day!We all know ho...","","Non fiction, Adams Media"
9,171364116,"=""9781507213872""",My Pocket Meditations for Anxiety,Carley Centen (171363706),Trade Paperback,"Start living with more confidence, composure, and peace every day with these 150 easy guided meditations to shut down stress, worry, and anxiety. S...","","Non fiction, Adams Media"
"",171364116,"=""9781507213889""",My Pocket Meditations for Anxiety,Carley Centen (171363706),eBook,"Start living with more confidence, composure, and peace every day with these 150 easy guided meditations to shut down stress, worry, and anxiety. S...","","Non fiction, Adams Media"
10,167219358,"=""9781507212608""",Fuel Your Fire,Samantha Acton (167219261),Trade Paperback,"Prevent burnout with more than 200 stress-relieving activities so you can feel more energized, engaged, and efficient. Life is full of demands—at h...","","Non fiction, Adams Media"
"",167219358,"=""9781507212615""",Fuel Your Fire,Samantha Acton (167219261),eBook,"Prevent burnout with more than 200 stress-relieving activities so you can feel more energized, engaged, and efficient. Life is full of demands—at h...","","Non fiction, Adams Media"
11,164988956,"=""9781507212103""",Emotional Detox for Anxiety,Sherianna Boyle (2137649786),Trade Paperback,"Author and wellness expert Sherianna Boyle shows you how to C.L.E.A.N.S.E your anxieties, clearing a path for new positive habits, behaviors, and e...","","Non fiction, Adams Media"
"",164988956,"=""9781507212110""",Emotional Detox for Anxiety,Sherianna Boyle (2137649786),eBook,"Author and wellness expert Sherianna Boyle shows you how to C.L.E.A.N.S.E your anxieties, clearing a path for new positive habits, behaviors, and e...","","Non fiction, Adams Media"
"",164988956,"=""9781797106144""",Emotional Detox for Anxiety,Sherianna Boyle (2137649786),Audio Download,"Author and wellness expert Sherianna Boyle shows you how to C.L.E.A.N.S.E your anxieties, clearing a path for new positive habits, behaviors, and e...","","Non fiction, Adams Media"
12,164011723,"=""9781507211564""",No Worries Workbook,Molly Burford (164011342),Trade Paperback,"Cope with your day-to-day worries in fun, productive, and healthy ways with this creative and interactive guidebook to worrying less. From global w...","","Non fiction, Adams Media"
13,153853551,"=""9781507210055""",Book of Calm,Adams Media (2137651282),Trade Paperback,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non fiction, Adams Media"
"",153853551,"=""9781507210062""",Book of Calm,Adams Media (2137651282),eBook,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non fiction, Adams Media"
14,147600720,"=""9781507209103""",Choose You,Sara Robinson (147600274),Trade Paperback,"Track your progress in your self-care journey and pinpoint the exercises that make you feel the most refreshed, rejuvenated, and ready to face the ...","","Non fiction, Adams Media"
15,146076622,"=""9781507208823""",5-Minute Energy,Isadora Baum (146076603),Trade Paperback,"Find more than 200 quick, easy, and effective ways to feel more energized all day long in this handy, take-anywhere guide in the popular 5-Minutes ...","","Non fiction, Adams Media"
"",146076622,"=""9781507208830""",5-Minute Energy,Isadora Baum (146076603),eBook,"Find more than 200 quick, easy, and effective ways to feel more energized all day long in this handy, take-anywhere guide in the popular 5-Minutes ...","","Non fiction, Adams Media"
16,140175744,"=""9781507207628""",Brain Tingles,Craig Richard (140175624),Trade Paperback,"A user-friendly guide to ASMR—the stress-reducing, sleep-inducing, tingly sensation you have to try!— featuring step-by-step instructions on ASMR b...","","Non fiction, Adams Media"
"",140175744,"=""9781507207635""",Brain Tingles,Craig Richard (140175624),eBook,"A user-friendly guide to ASMR—the stress-reducing, sleep-inducing, tingly sensation you have to try!— featuring step-by-step instructions on ASMR b...","","Non fiction, Adams Media"
"",140175744,"=""9781508277767""",Brain Tingles,Craig Richard (140175624),Audio Download,"A user-friendly guide to ASMR—the stress-reducing, sleep-inducing, tingly sensation you have to try!— featuring step-by-step instructions on ASMR b...","","Non fiction, Adams Media"
17,100593612,"=""9781507206010""",Fidget!,Heather Fishel (100593576),Trade Paperback,"Busy hands equal a happy brain! Learn how fidgeting can help increase productivity and decrease stress, with 101 ways to tap, jiggle, doodle, and c...","","Non fiction, Adams Media"
"",100593612,"=""9781507206027""",Fidget!,Heather Fishel (100593576),eBook,"Busy hands equal a happy brain! Learn how fidgeting can help increase productivity and decrease stress, with 101 ways to tap, jiggle, doodle, and c...","","Non fiction, Adams Media"
18,100666918,"=""9781507206324""",5-Minute Yoga,Adams Media (2137651282),Trade Paperback,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
"",100666918,"=""9781507206331""",5-Minute Yoga,Adams Media (2137651282),eBook,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
