Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174070334,"=""9781982158262""",This Bright Future,Bobby Hall (158403056),eBook,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
"",174070334,"=""9781797130354""",This Bright Future,Bobby Hall (158403056),Audio Download,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
"",174070334,"=""9781982158255""",This Bright Future,Bobby Hall (158403056),Trade Paperback,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
2,178744527,"=""9781982170486""",Changes,Sheldon Pearce (178744468),eBook,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781797126296""",Changes,Sheldon Pearce (178744468),Audio Download,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781982170462""",Changes,Sheldon Pearce (178744468),Hardcover,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781982170479""",Changes,Sheldon Pearce (178744468),Trade Paperback,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
3,268620,"=""9781451625998""",In His Own Write and A Spaniard in the Works,John Lennon (1560378),eBook,"An omnibus edition of two works of John Lennon’s “fascinating…whimsy” (The Sunday Times, London) poetry, prose, and drawings that will “jolt [you] ...","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
"",268620,"=""9781451611014""",In His Own Write and A Spaniard in the Works,John Lennon (1560378),Paper Over Board,"An omnibus edition of two works of John Lennon’s “fascinating…whimsy” (The Sunday Times, London) poetry, prose, and drawings that will “jolt [you] ...","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
"",268620,"=""9781451625271""",In His Own Write,John Lennon (1560378),eBook,"AN OMNIBUS EDITION OF JOHN LENNON’ S WHIMSICAL POETRY, PROSE, AND DRAWINGS, REISSUED IN CELEBRATION OF THE 70TH ANNIVERSARY OF HIS BIRTH. ","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
4,1334638,"=""9781439127445""",Will You Miss Me When I'm Gone?,"Mark Zwonitzer (1854154), Charles Hirshberg (1854153)",eBook,"The first major biography of the Carter Family, the musical pioneers who almost single-handedly created the sounds and traditions that grew into mo...","","Non fiction, Simon & Schuster"
"",1334638,"=""9780743243827""",Will You Miss Me When I'm Gone?,"Mark Zwonitzer (1854154), Charles Hirshberg (1854153)",Trade Paperback,"The first major biography of the Carter Family, the musical pioneers who almost single-handedly created the sounds and traditions that grew into mo...","","Non fiction, Simon & Schuster"
