Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194988578,"=""9781524878030""",Mutts: Walking Home,Patrick McDonnell (19186325),Trade Paperback,This beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell captures a year's worth of heartwarming moments wit...,"","Non fiction, Andrews McMeel Publishing"
2,193695721,"=""9781524876814""",Mochi's Pugpyhood,Gemma Gené (184079983),Trade Paperback,This hilarious collection of all-new comic strips by Gemma Gené (157ofGemma) tells the story of how one tiny pug met his new family and became one ...,"","Non fiction, Andrews McMeel Publishing"
3,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non fiction, Andrews McMeel Publishing"
4,193695387,"=""9781524872281""",You Are Home,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author and creator Catana Chetwynd’s latest collection of comics illustrates the moments a relationship “levels up” a...,"","Non fiction, Andrews McMeel Publishing"
5,173387998,"=""9781982156954""",Solutions and Other Problems,Allie Brosh (400194356),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER Allie Brosh—beloved author and artist of the extraordinary #1 New York Times bestseller Hyperbole and a Half—r...,"","Non fiction, Gallery Books"
"",173387998,"=""9781982156961""",Solutions and Other Problems,Allie Brosh (400194356),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER For the first time in seven years, Allie Brosh—beloved author and artist of the extraordinary #1 New York Time...","","Non fiction, Gallery Books"
6,193695683,"=""9781524875640""",Bingeworthy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the complete Zits comics from 2020, the newest treasury by award-winning duo Jerry Scott and Jim Borgman is filled with zaniness, wit, an...","","Non fiction, Andrews McMeel Publishing"
7,193695309,"=""9781524872182""",One Cup at a Time,Gwen Tarpley (226747818),Trade Paperback,"Serving up another steaming hot cup of the warm and floofies, this new collection follows your favorite regulars at Cat's Cafe as well as several a...","","Non fiction, Andrews McMeel Publishing"
8,193695085,"=""9781524863272""",Everything Is OK,Debbie Tung (2141338072),Trade Paperback,From the bestselling author of Quiet Girl in a Noisy World comes a gently humorous and poignant collection of comics about anxiety and depression—b...,"","Non fiction, Andrews McMeel Publishing"
9,703669,"=""9781665938570""",Hippos Go Berserk!,Sandra Boynton (2996),Jigsaw,"Don’t go berserk putting together this 1,000-piece puzzle full of hippos from the inimitable Sandra Boynton!These famous hippos, stars of the wild ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9780689808180""",Hippos Go Berserk!,Sandra Boynton (2996),Trade Paperback,"One hippo, all alone, calls two hippos on the phone. So begins Sandra Boynton's classic counting story, Hippos Go Berserk! Exuberant hippopotamus g...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9780689834349""",Hippos Go Berserk!,Sandra Boynton (2996),Board Book,Hilarious hippos make a party out of counting in this Sandra Boynton board book classic first published more than forty-five years ago.Exuberant hi...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9781665926034""",Hippos Go Berserk!,Sandra Boynton (2996),Hardcover,From the one and only Sandra Boynton comes an all-new deluxe edition of the picture book that started it all: Hippos Go Berserk! Celebrated for 45 ...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
10,187531693,"=""9781952126048""",Adventures of God Volume 1,Matteo Ferrazzi (187531730),Trade Paperback,A lot of God’s most bizarre decisions throughout history make a lot more sense once you realise he’s just a bumbling old man with poor long term me...,"","Non fiction, Rocketship Entertainment"
11,188994950,"=""9781952126222""",Lars the Awkward Yeti Volume 1,Nick Seluk (188994987),Trade Paperback,"Lars The Awkward Yeti is an ongoing gag-a-day webcomic by New York Times best-selling author Nick Seluk. Started in 2012, the comic follows the dai...","","Non fiction, Rocketship Entertainment"
12,178251563,"=""9781507215678""",Mommy Life,Gina McMillen (178251425),Paper Over Board,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non fiction, Adams Media"
"",178251563,"=""9781507215685""",Mommy Life,Gina McMillen (178251425),Fixed Layout eBook,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non fiction, Adams Media"
13,184346552,"=""9781507216682""",Positively Introverted,Maureen Marzi Wilson (2137769974),Paper Over Board,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
"",184346552,"=""9781507216699""",Positively Introverted,Maureen Marzi Wilson (2137769974),eBook,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
14,188047822,"=""9781912983506""",It's a Pug's Life,Gemma Correll (2119509765),Paper Over Board,Renowned illustrator Gemma Correll presents sage advice for pugs of all shapes and sizes in this collection of hilarious cartoons.Life for a pug ca...,"","Fiction, Ryland Peters & Small"
15,184162578,"=""9781524860691""",Zits: Undivided Inattention,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"The latest relatable, hilarious, and outstanding Zits treasury includes the complete comics from 2019. A year's worth of Zits cartoons, all in one ...","","Non fiction, Andrews McMeel Publishing"
16,151576606,"=""9781449489793""",Oddball,Sarah Andersen (554923754),Trade Paperback,The newest Sarah's Scribbles collection from New York Times bestselling author and Goodreads Choice award winner Sarah Andersen.The fourth book in ...,"","Non fiction, Andrews McMeel Publishing"
17,184162772,"=""9781524869021""",Stink Eye,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"One of the funniest and most relatable family comic strips in history, Baby Blues is guaranteed to entertain parents and comic strip fans of all ag...","","Non fiction, Andrews McMeel Publishing"
18,184162734,"=""9781524868932""",Pearls Awaits the Tide,Stephan Pastis (454394630),Trade Paperback,"Prepare to get swept up in a tidal wave of hilarity, sarcasm, and atrocious puns courtesy of award-winning Pearls Before Swine cartoonist Stephan P...","","Non fiction, Andrews McMeel Publishing"
19,184162695,"=""9781524869786""",Mutts Moments,Patrick McDonnell (19186325),Trade Paperback,This beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell captures a year's worth of heartwarming moments wit...,"","Non fiction, Andrews McMeel Publishing"
20,186979317,"=""9781524871048""",Scenes from Isolation,Cathy Guisewite (19954222),Hardcover,"Isolation commiserations from the creator of the iconic “Cathy” comic strip, Cathy Guisewite!We’re all in this together…but it helps to see someone...","","Non fiction, Andrews McMeel Publishing"
