Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48626210,"=""9781611591835""",Chicken Soup for the Soul: The Wisdom of Dads,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: The Wisdom of Dads is a special way to pay tribute to Dad, and also a great read for all fathers and children. Stories r...","",Chicken Soup for the Soul
2,77055964,"=""9781935096641""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Grandmothers of all ages will delight in these stories of love, laughs, and lessons about being a grandmother, new or experienced. This book is a w...","","Non fiction, Chicken Soup for the Soul"
"",77055964,"=""9781611591873""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Grandmothers celebrates the special bond between grandmothers and their grandchildren. Grandmothers of all ages and expe...,"","Non fiction, Chicken Soup for the Soul"
3,77054349,"=""9781935096634""",Chicken Soup for the Soul: New Moms,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Celebrate the joy, love, and wonder of motherhood with these 101 stories from new moms.Share the excitement, the laughs, and the tears with other n...","","Non fiction, Chicken Soup for the Soul"
"",77054349,"=""9781611591866""",Chicken Soup for the Soul: New Moms,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"Chicken Soup for the Soul: New Moms celebrates the physical, emotional, and spiritual experience of having a child and creating a family, and will ...","","Non fiction, Chicken Soup for the Soul"
4,60308416,"=""9781611591590""",Chicken Soup for the Soul: Power Moms,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Wendy Walker (60309338)",eBook,"Every stay-at-home and work-from-home mom will view this book as having been written just for her, with stories on moms who have elected to become ...","","Non fiction, Chicken Soup for the Soul"
5,67314951,"=""9781611591408""",Chicken Soup for the Soul: Thanks Mom,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Wendy Walker (60309338)",eBook,"Chicken Soup for the Soul: Thanks Mom will touch the heart of any mother with its stories of gratitude, joy, love, and learning from children of al...","","Non fiction, Chicken Soup for the Soul"
6,48618997,"=""9781611591378""",Chicken Soup for the Soul: Christmas Cheer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Christmas Cheer will warm readers’ hearts and spread the wonder of the holiday season with its tales of love and joy. A ...,"","Non fiction, Chicken Soup for the Soul"
7,73022464,"=""9781935096559""",Chicken Soup for the Soul: Family Matters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll love these 101 unforgettable true stories about our nutty but lovable families!Read Bruce’s story about his own Jenner/Kardashian family, an...","","Non fiction, Chicken Soup for the Soul"
"",73022464,"=""9781611591361""",Chicken Soup for the Soul: Family Matters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Readers will be amused, comforted, and encouraged by stories about “nutty” families just like their own, and realize we all have the same family ma...","","Non fiction, Chicken Soup for the Soul"
