Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192572407,"=""9781507219638""",Social Media Detox Tracker,Courtney E. Ackerman (145060763),Trade Paperback,Keep track of your time online and check in on your mental health with the questions and prompts in The Social Media Detox Tracker so you can stop ...,"","Non fiction, Adams Media"
2,183297659,"=""9781507216590""",Book of Patience,Courtney E. Ackerman (145060763),Trade Paperback,"Discover why patience really is a virtue with these 250 quotes and exercises designed to help you lead a happier, more successful life.Patience is ...","","Non fiction, Adams Media"
"",183297659,"=""9781507216606""",Book of Patience,Courtney E. Ackerman (145060763),eBook,"Discover why patience really is a virtue with these 250 quotes and exercises designed to help you lead a happier, more successful life.Patience is ...","","Non fiction, Adams Media"
3,180464022,"=""9781507216064""",Midnight Meditations,Courtney E. Ackerman (145060763),Paper Over Board,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781507216071""",Midnight Meditations,Courtney E. Ackerman (145060763),eBook,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781797131177""",Midnight Meditations,Courtney E. Ackerman (145060763),Audio Download,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
4,174614424,"=""9781507214374""",Illustrated Book of Mindful Meditations for Mindless Moments,Courtney E. Ackerman (145060763),Paper Over Board,"Make the most of your time and turn any ordinary moment into an opportunity to find peace, increase awareness, and be truly present with this guide...","","Non fiction, Adams Media"
"",174614424,"=""9781507214381""",Illustrated Book of Mindful Meditations for Mindless Moments,Courtney E. Ackerman (145060763),Fixed Layout eBook,"Make the most of your time and turn any ordinary moment into an opportunity to find peace, increase awareness, and be truly present with this guide...","","Non fiction, Adams Media"
5,169939764,"=""9781507213490""",My Pocket Meditations for Self-Compassion,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
"",169939764,"=""9781507213506""",My Pocket Meditations for Self-Compassion,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
6,160866353,"=""9781507211014""",My Pocket Gratitude,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
"",160866353,"=""9781507211021""",My Pocket Gratitude,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
7,157655538,"=""9781507210475""",5-Minute Bliss,Courtney E. Ackerman (145060763),Trade Paperback,Discover more than 200 quick and easy ways to find everyday bliss and add joy to your life. All you need is 5 minutes.When you live with intention ...,"","Non fiction, Adams Media"
"",157655538,"=""9781507210482""",5-Minute Bliss,Courtney E. Ackerman (145060763),eBook,Discover more than 200 quick and easy ways to find everyday bliss and add joy to your life. All you need is 5 minutes.When you live with intention ...,"","Non fiction, Adams Media"
8,145102205,"=""9781507208502""",My Pocket Positivity,Courtney E. Ackerman (145060763),Trade Paperback,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non fiction, Adams Media"
"",145102205,"=""9781507208519""",My Pocket Positivity,Courtney E. Ackerman (145060763),eBook,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non fiction, Adams Media"
