Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145815204,"=""9781471121029""",Supertato Veggies Assemble,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"The slapstick sequel to the bestselling Supertato, by picture book geniuses Sue Hendra and Paul Linnet - guaranteed to have children rolling around...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,85918420,"=""9780857074348""",Fated,Sarah Alderson (81972528),Paperback,"From the author of Hunting Lila, The Sound, and Out of Control comes the first novel in a spooky paranormal trilogy.What happens when you discover ...",Young Adult,"Fiction, Simon & Schuster UK"
"",85918420,"=""9780857074355""",Fated,Sarah Alderson (81972528),eBook,What happens when you discover you aren't who you thought you were? When the person you love is the person who must betray you. If fate is already ...,Young Adult,"Fiction, Simon & Schuster UK"
3,146807415,"=""9781471145827""",Accidental Life of Jessie Jefferson,Paige Toon (62701361),Paperback,"From Sunday Times bestselling author Paige Toon comes the first novel in a witty new series, perfect for fans of Geek Girl and Girl Online!Meet Jes...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807415,"=""9781471118791""",Accidental Life of Jessie Jefferson,Paige Toon (62701361),eBook,"From Sunday Times bestselling author Paige Toon comes the first novel in a witty new series, perfect for fans of Geek Girl and Girl Online!Meet Jes...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807415,"=""9781471176845""",Accidental Life of Jessie Jefferson,Paige Toon (62701361),Audio Download,"Meet Jessie, small-town girl turned wild child . . . Jessie has never known her real dad, and when her mum dies she thinks any hope of finding him ...",Young Adult,"Fiction, Simon & Schuster UK"
4,549906518,"=""9781471143885""",I want to be a Ballerina,Sebastien Braun (406231326),Board Book,"A bright, bold, pick-up-able board book that is big in size and big on fun! Find out what it's like to be a ballerina, a racing driver, a firefight...","Baby books, Board & Cloth Books","Fiction, Simon & Schuster UK"
5,145539750,"=""9781471122712""",Shadow Keeper,Abi Elphinstone (576593589),eBook,"Moll Pecksniff and her friends are living as outlaws in a secret cave by the sea, desperate to stay hidden from the Shadowmasks. But further along ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539750,"=""9781471122705""",Shadow Keeper,Abi Elphinstone (576593589),Paperback,"'Reminded me of the very best of the Harry Potter books' Piers Torday, author of The Last Wild'A thrillingly wild adventure - bold, breathless and ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539750,"=""9781471176609""",Shadow Keeper,Abi Elphinstone (576593589),Audio Download,"Moll Pecksniff and her friends are living as outlaws in a secret cave by the sea, desperate to stay hidden from the Shadowmasks. But further along ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
6,549904521,"=""9781471121159""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Fixed Layout eBook,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121135""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Hardcover,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121142""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Paperback,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
7,144474988,"=""9781471144844""",Casting Queen,"Perdita Cargill (576594812), Honor Cargill (576594814)",eBook,"'Funny, heart-warming and just properly brilliant.' Maximum Pop ‘Glows with warmth and wit’ Jenny McLachlan ‘A witty, feel-good romp of a book. Wai...",Young Adult,"Fiction, Simon & Schuster UK"
"",144474988,"=""9781471144837""",Waiting for Callback,"Perdita Cargill (576594812), Honor Cargill (576594814)",Paperback,"Geek Girl meets Fame meets New Girl in this brilliantly funny new series!    When Elektra is discovered by an acting agent, she imagines Oscar glor...",Young Adult,"Fiction, Simon & Schuster UK"
"",144474988,"=""9781471176623""",Waiting for Callback: Casting Queen,"Perdita Cargill (576594812), Honor Cargill (576594814)",Audio Download,"'Funny, heart-warming and just properly brilliant.' Maximum Pop ‘Glows with warmth and wit’ Jenny McLachlan ‘A witty, feel-good romp of a book. Wai...",Young Adult,"Fiction, Simon & Schuster UK"
8,525839219,"=""9781471119415""",Dylan's Amazing Dinosaurs - The Triceratops,E.T Harper (435824097),Fixed Layout eBook,Dylan loves exploring and learning all about dinosaurs. In his amazing treehouse hehas a magic journal. Every time he opens it awesome things happe...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",525839219,"=""9781471119408""",Dylan's Amazing Dinosaurs - The Triceratops,E.T Harper (435824097),Paperback,Dylan loves exploring and learning all about dinosaurs. In his amazing treehouse hehas a magic journal. Every time he opens it awesome things happe...,Character Picture Books,"Fiction, Simon & Schuster UK"
9,525839253,"=""9781471124204""",Leap of Faith,Candy Harper (406806862),eBook,"Get ready for boy dilemmas, friendship dramas and madcap grannies - Faith is back!",Young Adult,"Fiction, Simon & Schuster UK"
"",525839253,"=""9781471124198""",Leap of Faith,Candy Harper (406806862),Paperback,I haven't had a very good Easter holiday. It's hard to hop about like a happy bunny when the boy you like has started seeing someone else. And whil...,Young Adult,"Fiction, Simon & Schuster UK"
10,514234153,"=""9780857079640""",Princess Evie's Ponies: Tiptoe the Magic Ballet Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",514234153,"=""9780857079657""",Princess Evie's Ponies: Tiptoe the Magic Ballet Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,150286726,"=""9781471120978""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120985""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120992""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Norman the Slug with the Silly Shell is BACK in this fabulously festive Christmas caper from the creators of the bestselling SUPERTATO series! When...,Character Picture Books,"Fiction, Simon & Schuster UK"
12,509056550,"=""9781471121821""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),Paperback,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
"",509056550,"=""9781471121838""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),eBook,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
13,155428309,"=""9781471121074""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Paperback,"Molly Maybe has a marvellous secret - she and her faithdul sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world whic...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",155428309,"=""9781471121067""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Hardcover,"Molly Maybe has a marvelous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world which...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",155428309,"=""9781471121081""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Fixed Layout eBook,"Molly Maybe has a marvellous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world whic...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,547809254,"=""9781471124792""",Burp That Saved the World,Mark Griffiths (81972447),Paperback,The Mustard twins disgust the town with their raucous burps but when aliens invade they are the only ones with a plan to save the world. A revoltin...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",547809254,"=""9781471124808""",Burp That Saved the World,Mark Griffiths (81972447),Fixed Layout eBook,The Mustard twins disgust the town with their raucous burps but when aliens invade they are the only ones with a plan to save the world. A revoltin...,Character Picture Books,"Fiction, Simon & Schuster UK"
15,428334249,"=""9781471120220""",Octopus's Garden,Ringo Starr (425733410),Paperback,"Based on the lyrics of the world famous Beatles song, this glorious picture book follows five children on a magical journey through the Octopus's g...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",428334249,"=""9781471120077""",Octopus's Garden,Ringo Starr (425733410),Mixed media product,"Based on the lyrics of the world famous Beatles song, this glorious picture book follows five children on a magical journey through the Octopus's g...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,482622360,"=""9781471119392""",Dylan's Amazing Dinosaurs - The Spinosaurus,E.T Harper (435824097),Fixed Layout eBook,Dylan loves exploring and learning all about dinosaurs.In his amazing treehouse hehas a magic journal. Every time he opens it awesome things happen...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",482622360,"=""9781471119385""",Dylan's Amazing Dinosaurs - The Spinosaurus,E.T Harper (435824097),Paperback,Dylan has a magic dinosaur journal which sends him on amazing missions to discover awsome dinosaur facts. It even brings his toy pterodactyl to lif...,Character Picture Books,"Fiction, Simon & Schuster UK"
17,143775075,"=""9780857075154""",Sir Lilypad,Anna Kemp (66825306),Paperback,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants' ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9780857075147""",Sir Lilypad,Anna Kemp (66825306),Hardcover,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants')...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9781471123634""",Sir Lilypad,Anna Kemp (66825306),Fixed Layout eBook,"A fantastic, funny, froggy tale from internationally bestselling picture book duo, Anna Kemp and Sara Ogilvie. Once upon a time, in a deep dark bog...",Character Picture Books,"Fiction, Simon & Schuster UK"
18,150937167,"=""9780857079619""",How to Win a Monster Race,Caryl Hart (72326459),Paperback,"Albie loves playing with his toy cars so when he finds himself in the middle of a monster grand prix, he knows exactly what to do! Another fantasti...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150937167,"=""9780857079626""",How to Win a Monster Race,Caryl Hart (72326459),Fixed Layout eBook,"Albie loves playing with his toy cars so when he finds himself in the middle of a monster grand prix, he knows exactly what to do! Another fantasti...",Character Picture Books,"Fiction, Simon & Schuster UK"
19,482622542,"=""9781471124174""",Strawberry Sisters: Perfectly Ella,Candy Harper (406806862),Paperback,'A touching story about sisters and friendships. Gentle and warm and funny.' Jacqueline Wilson Meet the Strawberry Sisters!Oldest sister Ameliawant...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
