Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172416624,"=""9781398500068""",Ollie's Back-to-School Bear,Nicola Killen (2105751877),Fixed Layout eBook,"With a reassuring and engaging message, Ollie’s Back-to-School Bear is perfect for helping children prepare for their first day at Preschol or Big ...","","Fiction, Simon & Schuster UK"
2,165454318,"=""9781471191657""",Solo,Adam Beer (165453104),Fixed Layout eBook,A terrific book to encourage sharing and making new friends – not to mention the perfect present for dog lovers!   Meet Solo the dog. This is his i...,"","Fiction, Simon & Schuster UK"
3,170408665,"=""9781471193576""",Day No One Woke Up,Polly Ho-Yen (169636416),eBook,An out-of-this-world middle-grade adventure about finding friendship in the most unlikely of places. From the bestselling and Waterstones Children’...,"","Fiction, Simon & Schuster UK"
"",170408665,"=""9781398517189""",Day No One Woke Up,Polly Ho-Yen (169636416),Audio Download,An out-of-this-world middle-grade adventure about finding friendship in the most unlikely of places. From the bestselling and Waterstones Children’...,"","Fiction, Simon & Schuster UK"
4,174540165,"=""9781471196324""",Book vs. Shark,"Paul Linnet (576584528), Sue Hendra (65784677)",Fixed Layout eBook,"Welcome back to I Spy Island . . . the unmissable new series from multi-million copy bestsellers Sue Hendra and Paul Linnet, creators of Supertato!...","","Fiction, Simon & Schuster UK"
5,168070342,"=""9781471191282""",Can You Feel the Noise?,Stewart Foster (576594938),eBook,"A profound story about inner strength and perseverance in the face of a life-changing event, from the award-winning author of The Bubble Boy. Perfe...","","Fiction, Simon & Schuster UK"
"",168070342,"=""9781398500105""",Can You Feel the Noise?,Stewart Foster (576594938),Audio Download,"A profound story about inner strength and perseverance in the face of a life-changing event, from the award-winning author of The Bubble Boy. Perfe...","","Fiction, Simon & Schuster UK"
6,162905407,"=""9781471191770""",Tiny Crab is a Tidy Crab,Paula Bowles (100301753),Fixed Layout eBook,"Tiny Crab is a tidy crab, and a crab who LOVES his beach. So, when he invites a few friends to come and join his favourite place, he knows they wil...","","Fiction, Simon & Schuster UK"
7,175508627,"=""9781471197260""",Knight With the Blazing Bottom,Beach (174640794),Fixed Layout eBook,"Our story begins with a knight on the town,Sir Wayne seemed happy, but Dragon was down.“It’s just so unfair,” he said to his friend.“Each time I br...","","Fiction, Simon & Schuster UK"
8,176773758,"=""9781471198373""",How to Survive Time Travel,Larry Hayes (176213738),eBook,Lift off in the hilarious edge-of-your-seat adventure series that is a home alone story with a difference! Written by the inimitable Larry Hayes an...,"","Fiction, Simon & Schuster UK"
"",176773758,"=""9781398511514""",How to Survive Time Travel,Larry Hayes (176213738),Audio Download,Lift off in the hilarious edge-of-your-seat adventure series that is a home alone story with a difference! Written by the inimitable Larry Hayes an...,"","Fiction, Simon & Schuster UK"
9,186259554,"=""9781398511477""",Daddy Do My Hair: Beth's Twists,Tolá Okogwu (182434933),Fixed Layout eBook,"A warm, rhyming celebration of Afro hair and father-daughter relationships, from hair care coach and author T?lá OkogwuIt’s Sunday evening and dinn...","","Fiction, Simon & Schuster UK"
10,179358363,"=""9781398503052""",Marvellous Granny Jinks and Me: Animal Magic!,Serena Holly (179358211),eBook,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
"",179358363,"=""9781398503083""",Marvellous Granny Jinks and Me: Animal Magic!,Serena Holly (179358211),Audio Download,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
11,171367583,"=""9781471194276""",Music In Me,Sophy Henn (171204247),Fixed Layout eBook,"This reassuring, playful picture book from the brilliant Sophy Henn is the perfect way to get to know all kinds of emotions!   Hey! Have you ever s...","","Fiction, Simon & Schuster UK"
12,183182355,"=""9781398508958""",Not a Cat In Sight,Frances Stickley (183182305),Fixed Layout eBook,"A fast, funny ‘It’s behind you!’ tale with a rollicking rhyming text and bold, bright illustrations.  Mouse was feeling fabulous. The sky was blue ...","","Fiction, Simon & Schuster UK"
13,178248477,"=""9781471199417""",Who Will You Meet on Dinosaur Street,Gareth Peter (171925899),Fixed Layout eBook,What is that stomping and stamping of feet? It looks like a party on Dinosaur Street! They’re all in a frenzy and eager to goTo the Fizz-whizzing F...,"","Fiction, Simon & Schuster UK"
14,168100478,"=""9781471191343""",River,Tom Percival (100269801),Fixed Layout eBook,"An exquisite, thought-provoking book to help children understand the idea of ever-changing emotions.   Rowan loves the river; it’s just like he is....","","Fiction, Simon & Schuster UK"
15,185060287,"=""9781398511620""",Supertato: The Great Eggscape!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,An irresistibly chocolate-y caper starring Supertato and the Evil Pea!    It's night-time in the supermarket and SOMEONE has stolen ALL the chocola...,"","Fiction, Simon & Schuster UK"
16,185222973,"=""9781398508798""",Rock Paper Killers,Alexia Mason (185733539),eBook,The brand-new addictive thriller that fans of Karen M. McManus and Holly Jackson will be DYING to read.  The ROCK she fell from . . . The PAPER she...,"","Fiction, Simon & Schuster UK"
"",185222973,"=""9781398508804""",Rock Paper Killers,Alexia Mason (185733539),Audio Download,The brand-new addictive thriller that fans of Karen M. McManus and Holly Jackson will be DYING to listen to.  The ROCK she fell from . . . The PAPE...,"","Fiction, Simon & Schuster UK"
17,186524384,"=""9781398509665""",Grimwood: Five Freakishly Funny Fables: World Book Day 2022,Nadia Shireen (425833714),eBook,"A special World Book Day adventure in the wildly funny new series from award-winning Nadia Shireen.Perfect for readers age 7 to 107, fans of Dog Ma...","","Fiction, Simon & Schuster UK"
18,186525099,"=""9781398509702""","Boy, Missing: World Book Day 2022",Sophie McKenzie (65784525),eBook,"An adrenaline-fuelled race against time for World Book Day, from the Queen of teen thrillers and author of Girl, Missing, million-copy selling Soph...","","Fiction, Simon & Schuster UK"
19,168106766,"=""9781471191466""",One Camel Called Doug,Lu Fraser (148564887),Fixed Layout eBook,"A warmly reassuring rhyming story (with a fun counting element!) about how it’s ok to need a little alone time, from the author of the award-winnin...","","Fiction, Simon & Schuster UK"
20,171926065,"=""9781471199400""",Who Will You Meet on Santa Claus Street,Gareth Peter (171925899),Fixed Layout eBook,"A new friend to meet on every street! The first in a fantastic new series, perfect for fans of the Ten Little books.  ","","Fiction, Simon & Schuster UK"
