Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190207128,"=""9781665918428""",Donut Dreams 4 Books in 1!,Coco Simon (78665404),Paper Over Board,The first four yummy books in the delicious and bestselling Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sundays are now...,"","Fiction, Simon Spotlight"
2,190207386,"=""9781665918435""",Sprinkle Sundays 4 Books in 1!,Coco Simon (78665404),Paper Over Board,Fans of Cupcake Diaries and Donut Dreams will love this hardcover collection that includes the first four books in Coco Simon’s Sprinkle Sundays se...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
3,434223444,"=""9781481410410""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Paper Over Board,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410427""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Trade Paperback,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410434""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),eBook,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
4,434219966,"=""9781481410380""",Neil Flambé and the Bard's Banquet,Kevin Sylvester (85429813),Paper Over Board,"Neil travels across the pond for a real honey of a case in the fifth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gor...","","Fiction, Food & Wine, Mystery, Suspense, Middle Grade, Canadian, Simon & Schuster Books for Young Readers"
"",434219966,"=""9781481410397""",Neil Flambé and the Bard's Banquet,Kevin Sylvester (85429813),Trade Paperback,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), travels across the pond for a real honey of a case in the fifth book in The Neil Flamb...","","Fiction, Food & Wine, Mystery, Suspense, Middle Grade, Canadian, Simon & Schuster Books for Young Readers"
"",434219966,"=""9781481410403""",Neil Flambé and the Bard's Banquet,Kevin Sylvester (85429813),eBook,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), travels across the pond for a real honey of a case in the fifth book in The Neil Flamb...","","Fiction, Food & Wine, Mystery, Suspense, Middle Grade, Canadian, Simon & Schuster Books for Young Readers"
5,86103504,"=""9781442446045""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Paper Over Board,"A delicious blend of mystery, history, and top-notch cuisine.Neil Flambé may be fourteen years old, but he’s also a world-renowned chef. Patrons pa...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103504,"=""9781442446052""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Trade Paperback,"A teen chef detective has murder on his plate in this first book in The Neil Flambé Capers, a delicious blend of mystery, history, and top-notch cu...","","Fiction, Simon & Schuster Books for Young Readers"
