Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100648328,"=""9781501158162""",Food Can Fix It,Mehmet Oz (50064466),Trade Paperback,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",100648328,"=""9781501158179""",Food Can Fix It,Mehmet Oz (50064466),eBook,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",100648328,"=""9781508228554""",Food Can Fix It,Mehmet Oz (50064466),Audio Download,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non fiction, Doctors, Oprah Pick, Scribner"
2,2115354541,"=""9781501156465""",Healing Arthritis,Susan Blum (405301308),Hardcover,"The author of the bestselling The Immune System Recovery Plan shares her science-based, drug-free treatment plan for the almost fifty million peopl...","","Non fiction, Doctors, Gluten Free, Scribner"
"",2115354541,"=""9781501156489""",Healing Arthritis,Susan Blum (405301308),eBook,"The author of the bestselling The Immune System Recovery Plan shares her science-based, drug-free treatment plan for the almost fifty million peopl...","","Non fiction, Doctors, Gluten Free, Scribner"
3,406151811,"=""9781451699159""",Perfect Health Diet,"Paul Jaminet (406151865), Shou-Ching Jaminet (406151866)",Trade Paperback,"The simple, science-based, “Paleo perfected” (Vogue) diet that promotes effortless weight loss and peak health—written by two Harvard scientists.In...","","Non fiction, Scribner"
"",406151811,"=""9781451699166""",Perfect Health Diet,"Paul Jaminet (406151865), Shou-Ching Jaminet (406151866)",eBook,"The simple, science-based, “Paleo perfected” (Vogue) diet that promotes effortless weight loss and peak health—written by two Harvard scientists.In...","","Non fiction, Scribner"
4,405301247,"=""9781451694970""",Immune System Recovery Plan,Susan Blum (405301308),Hardcover,"The bestselling book with 100,000 copies in print from one of the most sought-after experts in the field of functional medicine, Dr. Susan Blum, au...","","Non fiction, Doctors, Scribner"
"",405301247,"=""9781451695007""",Immune System Recovery Plan,Susan Blum (405301308),eBook,"The bestselling book with 100,000 copies in print from one of the most sought-after experts in the field of functional medicine, Dr. Susan Blum, au...","","Non fiction, Doctors, Scribner"
5,36631235,"=""9781439164969""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Hardcover,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non fiction, Scribner"
"",36631235,"=""9780743563642""",You: On a Diet,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non fiction, Scribner"
"",36631235,"=""9781439199701""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"As they did with the revised edition of YOU: The Owner’s Manual, which has sold nearly 200,000 revised copies, Dr. Roizen and Dr. Oz have updated t...","","Non fiction, Scribner"
"",36631235,"=""9781442304857""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non fiction, Scribner"
6,1125313,"=""9780684854465""",Mad Cowboy,Howard F. Lyman (1125317),Trade Paperback,"Told by the man who kicked off the infamous lawsuit between Oprah and the cattlemen, Mad Cowboy is an impassioned account of the highly dangerous p...","",Scribner
"",1125313,"=""9780743219051""",Mad Cowboy,Howard F. Lyman (1125317),eBook,"Told by the man who kicked off the infamous lawsuit between Oprah and the cattlemen, Mad Cowboy is an impassioned account of the highly dangerous p...","",Scribner
7,1056768,"=""9780684846347""",Molecules of Emotion,Candace B. Pert (1165714),Trade Paperback,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non fiction, Scribner"
"",1056768,"=""9780743541398""",Molecules of Emotion,Candace B. Pert (1165714),Audio Download,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non fiction, Scribner"
"",1056768,"=""9781439124888""",Molecules of Emotion,Candace B. Pert (1165714),eBook,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non fiction, Scribner"
8,161540,"=""9780684831466""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",Trade Paperback,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non fiction, Scribner"
"",161540,"=""9780743547260""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",Audio Download,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non fiction, Scribner"
"",161540,"=""9781439175750""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",eBook,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non fiction, Scribner"
9,3844,"=""9780671797508""",Wellness Book,"Herbert Benson (1492758), Eileen M. Stuart (23131220)",Trade Paperback,Take control of your health with everyday habits that lead to life-changing gains.Millions of readers are familiar with the work of Dr. Herbert Ben...,"Self-help & personal development, General Health","Non fiction, Scribner"
