Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117913682,"=""9781627937818""",Lost Prince,Frances Hodgson Burnett (2117844771),eBook,"The Lost Prince is a novel by British-American author Frances Hodgson Burnett, first published in 1915 following Marco Loristan, his father, and hi...","","Fiction, Start Classics"
2,2117895310,"=""9781627937757""",Gate of the Giant Scissors,Annie Fellows Johnston (2117895323),eBook,"Annie Fellows Johnston (1863-1931) was an American author of juvenile fiction, most well-known for the Little Colonel series, the first book of whi...","","Fiction, Start Classics"
3,2118117536,"=""9781627937511""",Pinocchio in Africa,Cherubini (2118117549),eBook,"When the gentle woodcarver Geppetto builds a marionette to be his substitute son, a benevolent fairy brings the toy to life. The puppet, named Pino...","","Fiction, Start Classics"
4,2117912361,"=""9781627937733""",Enchanted Island of Yew,L. Frank Baum (2117844126),eBook,"E. Nesbit's classic story of how Gerald, Cathy and Jimmy find an enchanted garden and awake a princess from a hundred-year sleep, only to have her ...","","Fiction, Start Classics"
5,2117915583,"=""9781627937825""",Magic Fishbone,Charles Dickens (2117857758),eBook,"There was once a King, and he had a Queen; and he was the manliest of his sex, and she was the loveliest of hers. The King was, in his private prof...","","Fiction, Start Classics"
6,2117917851,"=""9781627937603""",Book of Dragons,E. Nesbit (2117904323),eBook,"Eight madcap tales of unpredictable dragons — including one made of ice, another that takes refuge in the General Post Office, and a fire-breathing...","","Fiction, Start Classics"
7,2117903070,"=""9781627937740""",Flight of the Shadow,George Macdonald (2117845254),eBook,"The young orphan, Belorba Whichcote, struggles to uncover the mysterious secret, which her uncle attempts to keep hidden from her","","Fiction, Start Classics"
8,2117896578,"=""9781627937863""",What Katy Did Next,Susan Coolidge (2117848071),eBook,What Katy Did is an 1872 children's book written by Sarah Chauncey Woolsey under her pen name Susan Coolidge. It follows the adventures of a twelve...,"","Fiction, Start Classics"
9,2117904310,"=""9781627937726""",Enchanted Castle,E. Nesbit (2117904323),eBook,The Enchanted Castle is a children's fantasy novel by Edith Nesbit first published in 1907.,"","Fiction, Start Classics"
10,2117896565,"=""9781627937856""",What Katy Did At School,Susan Coolidge (2117848071),eBook,What Katy Did is an 1872 children's book written by Sarah Chauncey Woolsey under her pen name Susan Coolidge. It follows the adventures of a twelve...,"","Fiction, Start Classics"
11,2117915940,"=""9781627937665""",Camp Fire Girls in the Mountains,Jane L. Stewart (2117915896),eBook,On the shores of Long Lake the dozen girls who made up the Manasquan Camp Fire of the Camp Fire Girls of America were busily engaged in preparing f...,"","Fiction, Start Classics"
12,2117915898,"=""9781627937634""",Camp Fire Girls at School,Hildegard G. Frey (2117915911),eBook,"""Speaking of diaries,"" said Gladys Evans, ""what do you think of this for one?"" She spread out a bead band, about an inch and a half wide and a yard...","","Fiction, Start Classics"
13,2117920632,"=""9781627937610""",Brass Bottle,F. Anstey (2117907644),eBook,"A djinn, sealed in a jar for three thousand years, has been found by Horace Ventimore, a young and not very flourishing architect. Upon his release...","","Fiction, Start Classics"
14,2117916724,"=""9781627937689""",Camp Fire Girls' Larks and Pranks,Hildegard G. Frey (2117915911),eBook,"Published in 1917, The Camp Fire Girls' Larks and Pranks, or The House of the Open Door is the 34th book written in The Camp Fire Girls series.","","Fiction, Start Classics"
15,2117924699,"=""9781627937771""",House of Arden,E. Nesbit (2117904323),eBook,"With the Arden family castle in ruins and the family treasure lost for generations, Edred Arden is graced with the chance of a lifetime just prior ...","","Fiction, Start Classics"
16,2117926636,"=""9781627937474""",Once On A Time,A. A. Milne (2117921188),eBook,"This book was written in 1915, for the amusement of my wife and myself at a time when life was not very amusing; it was published at the end of 191...","","Fiction, Start Classics"
17,2117909861,"=""9781627937788""",Irish Twins,Lucy Fitch Perkins (2117909874),eBook,"Lucy Fitch Perkins (1865-1937) was an American children's book author and illustrator, famous for writing the ""Twins"" series of books. She wrote bo...","","Fiction, Start Classics"
18,2117895498,"=""9781627937573""",Adventures of Johnny Chuck,Thorton W. Burgess (2117895511),eBook,"Spring has arrived at the Green Meadow and Johnny Chuck is restless. He goes wandering, gets in a fight with another woodchuck, and finally sets up...","","Fiction, Start Classics"
19,2117924293,"=""9781627937528""",Pollyanna,Eleanor H. Porter (2117924306),eBook,"Pollyanna is a best-selling 1913 novel by Eleanor H. Porter that is now considered a classic of children's literature, with the title character's n...","","Fiction, Start Classics"
20,2117916512,"=""9781627937702""",Camp Fire Girls on the March,Jane L. Stewart (2117915896),eBook,"Published in 1914, The Camp Fire Girls on the March, or Bessie King's Test of Friendship is the 21st book written in The Camp Fire Girls series.","","Fiction, Start Classics"
