Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428115170,"=""9781476758978""",Twain's End,Lynn Cullen (406519455),Trade Paperback,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781442393899""",Twain's End,Lynn Cullen (406519455),Audio Download,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781476758961""",Twain's End,Lynn Cullen (406519455),Hardcover,“Reputation-squaring novel. Cullen splashes a surplus of fuel onto her incendiary raw material.” —New York Times   “Ms. Cullen is the Bronte of our...,"","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781476758985""",Twain's End,Lynn Cullen (406519455),eBook,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
2,4631,"=""9781501152412""",Surrender a Dream,Jill Barnett (204553),Trade Paperback,A marriage of convenience...A clash of wills...An uncompromising love!  Adelaide Amanda Pinkney was glad to bid Chicago farewell. After the bustle ...,Romance,"Fiction, Gallery Books"
"",4631,"=""9781451602760""",Surrender a Dream,Jill Barnett (204553),eBook,A marriage of convenience...A clash of wills...An uncompromising love! Adelaide Amanda Pinkney was glad to bid Chicago farewell. After the bustle a...,Romance,"Fiction, Gallery Books"
3,8833,"=""9781501152429""",Outlaw,Lisa Jackson (18195162),Trade Paperback,The passionate conclusion to Jackson’s classic medieval romance trilogy—begun in Kiss of the Moon and continued in Enchantress. Lisa Jackson enchan...,Romance,"Fiction, Romantic, Gallery Books"
"",8833,"=""9781476705057""",Outlaw,Lisa Jackson (18195162),eBook,The passionate conclusion to Jackson’s classic medieval romance trilogy—begun in Kiss of the Moon and continued in Enchantress. Lisa Jackson enchan...,Romance,"Fiction, Romantic, Gallery Books"
4,1949560,"=""9781501152375""",Fanning the Flame,Kat Martin (50005607),Trade Paperback,BESTSELLING AUTHOR KAT MARTIN TURNS UP THE HEAT IN A SEXY NEW REGENCY-ERA ROMANCE FILLED WITH INTRIGUE  The London ton is abuzz with the latest sca...,"","Fiction, Gallery Books"
5,1949557,"=""9781501152320""",Fire Inside,Kat Martin (50005607),Trade Paperback,Bestselling author Kat Martin takes you into the glittering ballrooms and candlelit boudoirs of Regency-era England in a novel of seduction and sec...,"","Fiction, Gallery Books"
6,1949562,"=""9781501152382""",Secret Ways,Kat Martin (50005607),Trade Paperback,"No one sets fire to the page like New York Times bestselling author Kat Martin, who takes readers into the opulent world of Regency-era England wit...","","Fiction, Gallery Books"
7,446840900,"=""9781476772165""",Flying Circus,Susan Crandall (407293210),Trade Paperback,"The award-winning, national bestselling author of Whistling Past the Graveyard sends an unlikely trio on an exhilarating adventure high above the A...","","Action & Adventure, Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
