Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44159214,"=""9781501102677""",Highland Scandal,Julia London (19148149),Trade Paperback,The second historical romance novel in New York Times bestselling author Julia London’s Scandalous series.On the run from the wrathful Prince of Wa...,Romance,"Fiction, Gallery Books"
"",44159214,"=""9781439159408""",Highland Scandal,Julia London (19148149),eBook,The second historical romance novel in New York Times bestselling author Julia London’s Scandalous series.On the run from the wrathful Prince of Wa...,Romance,"Fiction, Gallery Books"
"",44159214,"=""9781668034477""",Highland Scandal,Julia London (19148149),Mass Market Paperback,Another “sinfully sexy romance” (Booklist) in New York Times bestselling author Julia London’s Scandalous series about an arranged marriage that ma...,Romance,"Fiction, Gallery Books"
2,82288885,"=""9781451642506""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Gallery Books"
"",82288885,"=""9781668004807""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Gallery Books"
3,44159325,"=""9781476787169""",Book of Scandal,Julia London (19148149),Trade Paperback,"Nathan Grey, the Earl of Lindsey, is infamously known as the Libertine of Lindsey for his scandalous ways with women. But when he hears gossip that...","","Fiction, Gallery Books"
"",44159325,"=""9781416579472""",Book of Scandal,Julia London (19148149),eBook,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Gallery Books"
"",44159325,"=""9781668026571""",Book of Scandal,Julia London (19148149),Mass Market Paperback,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Gallery Books"
4,140044430,"=""9781982107017""",Light Over London,Julia Kelly (575597749),Trade Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781501172922""",Light Over London,Julia Kelly (575597749),eBook,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781501196416""",Light Over London,Julia Kelly (575597749),Hardcover,"Reminiscent of Martha Hall Kelly's Lilac Girls and Kristin Hannah's The Nightingale, this sweeping, entrancing story is a must-read for fans of rem...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781508267461""",Light Over London,Julia Kelly (575597749),Audio Download,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781668012093""",Light Over London,Julia Kelly (575597749),Mass Market Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
5,33365861,"=""9781501107672""",Perils of Pursuing a Prince,Julia London (19148149),Trade Paperback,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",33365861,"=""9781416538820""",Perils of Pursuing a Prince,Julia London (19148149),eBook,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",33365861,"=""9781982189952""",Perils of Pursuing a Prince,Julia London (19148149),Mass Market Paperback,Three suddenly destitute young women must resort to risky measures to keep up appearances and find the husbands of their dreams in the “exceptional...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
6,148079638,"=""9781982107833""",Last Garden in England,Julia Kelly (575597749),Trade Paperback,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
"",148079638,"=""9781797117546""",Last Garden in England,Julia Kelly (575597749),Audio Download,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
"",148079638,"=""9781982107840""",Last Garden in England,Julia Kelly (575597749),eBook,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
