Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175320070,"=""9781507214596""",Spicy Plant-Based Cookbook,Adams Media (2137651282),Trade Paperback,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non-Fiction, Adams Media"
"",175320070,"=""9781507214602""",Spicy Plant-Based Cookbook,Adams Media (2137651282),eBook,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non-Fiction, Adams Media"
2,173005128,"=""9781507214145""",Plant-Based College Cookbook,Adams Media (2137651282),Trade Paperback,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non-Fiction, Adams Media"
"",173005128,"=""9781507214152""",Plant-Based College Cookbook,Adams Media (2137651282),eBook,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non-Fiction, Adams Media"
3,164453049,"=""9781507212066""",Going Vegan: Your Daily Planner,Michelle Neff (139944816),Trade Paperback,"Transition to veganism smoothly with this interactive step-by-step guided journal to help you kickstart your vegan diet with delicious recipes, det...","","Non-Fiction, Adams Media"
4,100769879,"=""9781507206409""",Slow Cooker Favorites Vegetarian,Adams Media (2137651282),Trade Paperback,"The go-to guide for using the most popular kitchen appliance—the slow cooker—to prepare healthy vegetarian dishes, featuring more than 150 easy pla...","","Non-Fiction, Adams Media"
"",100769879,"=""9781507206416""",Slow Cooker Favorites Vegetarian,Adams Media (2137651282),eBook,"The go-to guide for using the most popular kitchen appliance—the slow cooker—to prepare healthy vegetarian dishes, featuring more than 150 easy pla...","","Non-Fiction, Adams Media"
5,100224352,"=""9781507205761""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),Trade Paperback,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non-Fiction, Adams Media"
"",100224352,"=""9781507205778""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),eBook,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non-Fiction, Adams Media"
6,101176835,"=""9781507206836""",I Love My NutriBullet Bundle,Britt Brandon (2137649699),eBook,"Millions of people have changed the way they eat—and live—thanks to the NutriBullet. Now, you can treat yourself to the most delicious, healthiest ...","","Non-Fiction, Adams Media"
