Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194097966,"=""9781736264126""",kindling 03,Kinfolk (139494142),Trade Paperback,"Kindling is the new magazine for people with children from the team who make Kinfolk. Packed with thought-provoking features, fun activities and pl...","","Non fiction, Kindling"
2,182936768,"=""9781736264102""",Kindling 01,Kinfolk (185077735),Trade Paperback,"A new magazine for people with children, from the team behind Kinfolk. Kindling is a place to explore the new ideas and fresh perspectives that com...","","Non fiction, Kindling"
3,212793560,"=""9781951412043""",Parenting with Sanity & Joy,Susan G. Groner (212793595),Trade Paperback,"Say YES with joy! ""If you know you are ultimately going to drive your child to the mall, let your daughter have a 3-person sleepover or allow your ...","","Non fiction, The Collective Book Studio"
"",212793560,"=""9781951412142""",Parenting with Sanity & Joy,Susan G. Groner (212793595),eBook,"Say YES with joy! ""If you know you are ultimately going to drive your child to the mall, let your daughter have a 3-person sleepover or allow your ...","","Non fiction, The Collective Book Studio"
4,174481541,"=""9781582707570""",Why Does Daddy Always Look So Sad?,Jude Morrow (184328487),Trade Paperback,WINNER OF THE 2021 GOLD LIVING NOW AWARD Why Does Daddy Always Look So Sad? is a poignant and honest memoir detailing Jude Morrow’s journey to pare...,"","Non fiction, Beyond Words"
"",174481541,"=""9781582707587""",Why Does Daddy Always Look So Sad?,Jude Morrow (184328487),eBook,Winner of a 2021 Gold Living Now Award. Why Does Daddy Always Look So Sad? is a poignant and honest memoir detailing Jude Morrow’s journey to paren...,"","Non fiction, Beyond Words"
5,153812770,"=""9781507210017""",Little Book for Dads,Adams Media (2137651282),Trade Paperback,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non fiction, Adams Media"
"",153812770,"=""9781440587870""",Little Book for Dads,Adams Media (2137651282),eBook,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non fiction, Adams Media"
6,141014933,"=""9781626861770""",Dad Jokes: The Punniest Joke Book Ever,Editors of Portable Press (145527582),Trade Paperback,Dad's comedy arsenal is about to get a huge upgrade...to the relief of everyone around him!Put an end to courtesy laughs and awkward silences with ...,"","Non fiction, Portable Press"
7,2137713617,"=""9781507202999""",DAD,Adams Media (2137651282),Trade Paperback,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non fiction, Adams Media"
"",2137713617,"=""9781507203002""",DAD,Adams Media (2137651282),eBook,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non fiction, Adams Media"
8,2120301931,"=""9781616497002""",Sober Dad,Michael Graubart (2123090039),Trade Paperback,"Admit it. You’ve been looking for that once-in-a-lifetime opportunity to show everyone the great man you know you are. Well, congratulations. That ...","","Non fiction, Hazelden Publishing"
"",2120301931,"=""9781616497019""",Sober Dad,Michael Graubart (2123090039),eBook,"Admit it. You’ve been looking for that once-in-a-lifetime opportunity to show everyone the great man you know you are. Well, congratulations. That ...","","Non fiction, Hazelden Publishing"
9,527401101,"=""9781501123511""",Sky Lantern,Matt Mikalatos (527401536),Trade Paperback,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
"",527401101,"=""9781442398733""",Sky Lantern,Matt Mikalatos (527401536),Audio Download,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
"",527401101,"=""9781501123504""",Sky Lantern,Matt Mikalatos (527401536),eBook,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
10,407899717,"=""9781476711423""",Where a Man Stands,"Carter Paysinger (407899847), Steven Fenton (407899875)",Trade Paperback,"When Beverly Hills High School welcomed a skinny boy from the other side of the tracks, no one knew just how life-changing the decision would be, n...",Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Concepts, Current Events, Pop Culture, Social Situations, Baseball, Football, Parenting, Inspirational, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Heroes, Library, Multicultural, Office & Workplace, Rich & Wealthy, Tough Stuff, Howard Books"
"",407899717,"=""9781476711416""",Where a Man Stands,"Carter Paysinger (407899847), Steven Fenton (407899875)",eBook,"When Beverly Hills High School welcomed a skinny boy from the other side of the tracks, no one knew just how life-changing the decision would be, n...",Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Concepts, Current Events, Pop Culture, Social Situations, Baseball, Football, Parenting, Inspirational, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Heroes, Library, Multicultural, Office & Workplace, Rich & Wealthy, Tough Stuff, Howard Books"
11,169114965,"=""9781612434377""",Super Dad Coupons,"",Trade Paperback,Give dad a wonderful collection of personalized gift coupons that he can tear our and redeem for one-of-a-kind adventures and ultra-special days.Ma...,"","Non fiction, Ulysses Press"
12,505197820,"=""9781449470807""",Princely Advice for a Happy Life,HSH Prince Alexi Lubomirski (505197834),Trade Paperback,Princely Advice for a Happy Life is a thoughtful collection of heartfelt advice from a father (who happens to be a prince!) to his beloved sons.  H...,Gift books,"Non fiction, Andrews McMeel Publishing"
13,402626309,"=""9781451678611""",Beautiful Nate,Dennis Mansfield (402627636),Trade Paperback,HOPE and COMPASSION for FAMILIES Beautiful Nate offers valuable insights into what went wrong in a dedicated Christian family and how things might ...,"Biography: general, Biography/Autobiography","Christian Interest, Parenting, Non fiction, Howard Books"
"",402626309,"=""9781451678529""",Beautiful Nate,Dennis Mansfield (402627636),eBook,HOPE and COMPASSION for FAMILIES Beautiful Nate offers valuable insights into what went wrong in a dedicated Christian family and how things might ...,"Biography: general, Biography/Autobiography","Christian Interest, Parenting, Non fiction, Howard Books"
14,2137665473,"=""9781440574443""",Everything Father-to-Be Book,Kevin Nelson (2137665483),Trade Paperback,"You're going to be a dad! Now what?Congratulations--you just found out you'll soon be a father! If you're like most first-time dads-to-be, you have...","","Non fiction, Adams Media"
"",2137665473,"=""9781440504617""",Everything Father-to-be Book,Kevin Nelson (2137665483),eBook,"There's a lot you need to know about becoming a father. But you can't always find the info you need in pregnancy books for women. Let's face it, yo...","","Non fiction, Adams Media"
"",2137665473,"=""9781440574450""",Everything Father-to-Be Book,Kevin Nelson (2137665483),eBook,"You're going to be a dad! Now what?Congratulations--you just found out you'll soon be a father! If you're like most first-time dads-to-be, you have...","","Non fiction, Adams Media"
