Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176546878,"=""9781534487826""",In Between,April Pulley Sayre (19020072),Fixed Layout eBook,"We all go through awkward, unsteady phases—even animals! Award-winning author and photographer April Pulley Sayre shines a light on nature’s in-bet...","","Non-Fiction, Beach Lane Books"
"",176546878,"=""9781534487819""",In Between,April Pulley Sayre (19020072),Hardcover,"We all go through awkward, unsteady phases—even animals! Award-winning author and photographer April Pulley Sayre shines a light on nature’s in-bet...","","Non-Fiction, Beach Lane Books"
2,169521908,"=""9781534473683""",When You Take a Step,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
"",169521908,"=""9781534473676""",When You Take a Step,Bethanie Deeney Murguia (148027183),Hardcover,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
3,156899742,"=""9781534449589""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Fixed Layout eBook,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
"",156899742,"=""9781534449572""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Hardcover,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
4,404651849,"=""9781442465084""",We Give Thanks,Cynthia Rylant (20564573),Fixed Layout eBook,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404651849,"=""9781442465077""",We Give Thanks,Cynthia Rylant (20564573),Hardcover,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
5,166232075,"=""9781534463011""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Fixed Layout eBook,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
"",166232075,"=""9781534463004""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Hardcover,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
6,446294532,"=""9781481419352""",How to Help a Pumpkin Grow,Ashley Wolff (73609293),Fixed Layout eBook,"What does it take to help a pumpkin grow? Find out in this warm, rhyming tale of gardening and unexpected friendship.Dog is planting a garden, doin...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",446294532,"=""9781481419345""",How to Help a Pumpkin Grow,Ashley Wolff (73609293),Hardcover,"What does it take to help a pumpkin grow? Find out in this warm, rhyming tale of gardening and unexpected friendship.Dog is planting a garden, doin...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
7,147309271,"=""9781534437616""",Feel the Fog,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",147309271,"=""9781534437609""",Feel the Fog,April Pulley Sayre (19020072),Hardcover,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
8,148027253,"=""9781534438811""",We Disagree,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,A mouse and a squirrel can’t seem to agree on anything. Can they possibly be friends? Find out in this energetic picture book about acceptance and ...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",148027253,"=""9781534438804""",We Disagree,Bethanie Deeney Murguia (148027183),Hardcover,A mouse and a squirrel can’t seem to agree on anything. Can they possibly be friends? Find out in this energetic picture book about acceptance and ...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
9,551798608,"=""9781481462792""",Green on Green,Dianne White (73275913),Fixed Layout eBook,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
"",551798608,"=""9781481462785""",Green on Green,Dianne White (73275913),Hardcover,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
10,101050834,"=""9781534424838""","Go, Girls, Go!",Frances Gilbert (101050807),Fixed Layout eBook,Come along for a rollicking ride in this picture book celebration of vehicles that puts girls in the driver’s seat! Girls can race…and girls can fl...,"","Fiction, Beach Lane Books"
"",101050834,"=""9781534424821""","Go, Girls, Go!",Frances Gilbert (101050807),Hardcover,Come along for a rollicking ride in this picture book celebration of vehicles that puts girls in the driver’s seat! Girls can race…and girls can fl...,"","Fiction, Beach Lane Books"
11,100274480,"=""9781442476615""",Little Green Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274480,"=""9781442476608""",Little Green Peas,Keith Baker (63936113),Hardcover,The New York Times bestselling stars of LMNO Peas and 1-2-3 Peas are back for a romp through a rainbow of colors!A passel of playful peas keeps it ...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274480,"=""9781481462488""",Little Green Peas,Keith Baker (63936113),Board Book,"The little green peas are back for a romp through a rainbow of colors in this Classic Board Book by New York Times bestselling author, Keith Baker!...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274480,"=""9781534418462""",Little Green Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
12,196319874,"=""9781481499170""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Fixed Layout eBook,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196319874,"=""9781481499163""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
13,67183683,"=""9781481469814""",Boss Baby,Marla Frazee (706419),Trade Paperback,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442401679""",Boss Baby,Marla Frazee (706419),Hardcover,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442436732""",Boss Baby,Marla Frazee (706419),Fixed Layout eBook,"From the moment the baby arrived, it was obvious that he was the boss...The boss baby is used to getting his way—drinks made to order 24/7, his pri...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442487796""",Boss Baby,Marla Frazee (706419),Board Book,"A new baby shows everyone who’s really in charge in this hilarious board book from Caldecott Honoree Marla Frazee.From the moment the baby arrived,...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
14,526741518,"=""9781481458399""",My Dream Dog,Arthur Howard (1515471),Fixed Layout eBook,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
"",526741518,"=""9781481458382""",My Dream Dog,Arthur Howard (1515471),Hardcover,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
15,78620432,"=""9781442446786""",Sleepyheads,Sandra J. Howatt (78620636),Enhanced eBook,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781442422667""",Sleepyheads,Sandra J. Howatt (78620636),Hardcover,"Both spirited and soothing, this bedtime read-aloud story is the perfect preface for a trip to dreamland.The sun has set, and sleepyheads all acros...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781481461429""",Sleepyheads,Sandra J. Howatt (78620636),Board Book,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
16,78506281,"=""9781442446779""",Class,Boni Ashburn (78506334),Fixed Layout eBook,Count along with twenty young students from nineteen different homes as they get ready for their first day of kindergarten.Alarm clocks go off and ...,Character Picture Books,"Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
"",78506281,"=""9781442422483""",Class,Boni Ashburn (78506334),Hardcover,Count along with twenty young students from nineteen different homes as they get ready for their first day of kindergarten.Alarm clocks go off and ...,Character Picture Books,"Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
