Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151890807,"=""9781683836995""",DC Comics: The Joker: Quotes from the Clown Prince of Crime (Tiny Book),Darcy Reed (157611258),Hardcover,"A guide to the most memorable quotes by Gotham’s clown prince of crime, The Joker!As one of Gotham’s most notorious criminal masterminds and Batman...","","Non-Fiction, Insight Editions"
2,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non-Fiction, Insight Editions"
3,140411133,"=""9781683834854""",DC Comics: Wonder Woman: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this second volume of the miniature art book series.Hold the complet...,"","Non-Fiction, Insight Editions"
4,140410876,"=""9781683834847""",DC Comics: Detective Comics: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of Batman through DC Comics’ Detective Comics covers in this second volume of the miniature art book series. Hold the comic book...,"","Non-Fiction, Insight Editions"
5,140410353,"=""9781683834748""",DC Comics: Detective Comics: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of DC Comics’ Detective Comics covers in this miniature art book. Hold the comic book history of DC Comics’ Detective Comics in ...,"","Non-Fiction, Insight Editions"
6,140410609,"=""9781683834755""",DC Comics: Wonder Woman: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of DC Comics’ Wonder Woman comic covers in this miniature art book. Hold the first part of the complete comic co...,"","Non-Fiction, Insight Editions"
7,146319618,"=""9781684152858""",Jim Henson's Labyrinth: Shortcuts,"Jonathan Case (145998364), Cory Godbey (2108787635), Delilah S. Dawson (140490219)",Hardcover,Celebrate the beloved Jim Henson fantasy film with stories from inside the magical walls of the Labyrinth!Featuring fan-favorite characters like Lu...,"","Non-Fiction, Archaia"
8,100781288,"=""9798892150798""",Cyanide & Happiness: A Guide to Parenting by Three Guys With No Kids,"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"The viciously irreverent webcomic collection returns to print in celebration of its 20th anniversary, perfect for fans of The Oatmeal: How to Be Pe...","","Non-Fiction, Archaia"
"",100781288,"=""9781684150021""",Cyanide & Happiness: A Guide to Parenting by Three Guys with No Kids,"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"Parenting “demystified” by three guys who have no kids. Finally, a definitive and reliable manual that demystifies the complicated world of parenti...","","Non-Fiction, Archaia"
"",100781288,"=""9798892150804""",Cyanide & Happiness: A Guide to Parenting by Three Guys With No Kids,"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"The viciously irreverent webcomic collection returns to print in celebration of its 20th anniversary, perfect for fans of The Oatmeal: How to Be Pe...","","Non-Fiction, Archaia"
9,2120399806,"=""9781684150014""",Jim Henson's Storyteller: Giants,"Conor Nolan (2124746224), Brandon Dayton (2124746226)",Hardcover,"A collection of mythic tales of when giants roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s bel...","","Non-Fiction, Archaia"
10,2094155714,"=""9781449471958""",Epic Big Nate,Lincoln Peirce (76048726),Hardcover,"Now an animated series with Paramount+ and Nickelodeon!Happy Birthday to the New York Times Best Seller, Big Nate! Celebrate twenty-five years of t...","","Non-Fiction, Andrews McMeel Publishing"
11,2113972795,"=""9781449481827""",Epic Big Nate (For Library Market),Lincoln Peirce (76048726),Hardcover,"Now an animated series with Paramount+ and Nickelodeon!Happy Birthday to the New York Times Best Seller, Big Nate! Celebrate twenty-five years of t...","","Non-Fiction, Andrews McMeel Publishing"
