Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194979217,"=""9781681161174""",Legends of the Monsterverse: The Omnibus,"Arvid Nelson (151683064), Greg Keyes (178302455), Marie Anello (178303618), Brian Buccellato (151111187), Max Borenstein (214278480), Greg Borenstein (214278498)",Hardcover,"EVERYTHING Monsterverse now in one comprehensive collection!Godzilla, Kong and everything else that crawls, swims or flies between the Hollow Earth...","","Non fiction, Legendary Comics"
2,209528970,"=""9781974741458""",Betwixt,"Ryo Hanada (209764860), Aki Shimizu (209764856), Shima Shinya (183752892), Becky Cloonan (209764864), Michael Conrad (209764858), Leslie Hung (209764862), Sloane Leong (173408361), Hua Hua Zhu (209764866)",Hardcover,"All-new horror anthology featuring cover art by international bestseller, Junji Ito!All-new horror anthology featuring cover art by international b...","","Non fiction, VIZ Media LLC"
3,200558856,"=""9781684159062""",Magic: Soul & Stone,Seanan McGuire (200558895),Hardcover,"Two fan favorite planeswalkers, Ajani Goldmane and Nahiri The Lithomancer, take center stage in this standalone collection!In this deluxe hardcover...","","Non fiction, BOOM! Studios"
4,193554512,"=""9781684158607""",Jim Henson's The Storyteller: Shapeshifters,"Andre Frattino (193554549), Darcie Little Badger (195648108), Emilia Cilento (195648111), Deron Bennett (195648114)",Hardcover,"The Ringo Award-winning anthology series returns with four spellbinding fables based on Caribbean, Lipan Apache, Celtic, and Japanese Shapershifter...","","Non fiction, Archaia"
5,190725880,"=""9781647226381""",Captain Marvel: The Tiny Book of Earth's Mightiest Hero,Darcy Reed (192345486),Hardcover,"Discover the astonishing history of Captain Marvel with this unique tiny book celebrating the legacy of Earth’s Mightiest Hero!Carol Danvers, the s...","","Non fiction, Insight Editions"
6,216837551,"=""9781534321243""","Razorblades, Volume 1","James Tynion IV (216769285), Steve Foxe (216837593), Ram V (216786023), Marguerite Bennett (216801077)",Hardcover,"The self-published terror sensation arrives in a deluxe hardcover collecting the first year! Co-created by James Tynion IV (DEPARTMENT OF TRUTH, SO...","","Fiction, Image Comics"
7,191362191,"=""9781684158379""",Realist: The Last Day on Earth,Asaf Hanuka (488202367),Hardcover,The long-awaited third collection of New York Times bestseller and Eisner Award-winning cartoonist Asaf Hanuka’s autobiographical weekly strips!Pra...,"","Non fiction, Archaia"
8,183978108,"=""9781684157426""",Jim Henson's The Storyteller: Tricksters,"Jordan Ifueko (183978145), Amal El-Mohtar (183978146), Jonathan Rivera (183978147)",Hardcover,Four tales of the greatest rogues up to mythological mischief inspired by visionary Jim Henson’s beloved television series.WHO IS THE GREATEST MISC...,"","Non fiction, Archaia"
9,180928039,"=""9781643377407""",First Degree: A Crime Anthology,David F. Walker (180928076),Hardcover,David F. Walker and David Aja are joined by an array of international talent for an anthology that puts the spotlight on crime noir!In this antholo...,"","Fiction, Humanoids, Inc."
10,181413821,"=""9781684156955""",Jim Henson's Labyrinth: Under the Spell,"S.M. Vidaurri (151481121), Sina Grace (157424422), Michael Dialynas (527491886)",Hardcover,"A new collection of stories expanding the world of Jim Henson’s beloved fantasy classic Labyrinth, including the secret history of Sir Didymus and ...","","Non fiction, Archaia"
