Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227419,"=""9781506292977""",PSAT/NMSQT Prep 2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's Digital PSAT/NMSQT Prep 2025 gives you the expert strategies, clear explanations, and effective practice you need to feel confident and pr...","","Non-Fiction, Kaplan Test Prep"
2,147315838,"=""9781982105662""",Folger Guide to Teaching A Midsummer Night's Dream,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non-Fiction, Simon & Schuster"
"",147315838,"=""9781668017616""",Folger Guide to Teaching A Midsummer Night's Dream,"",eBook,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non-Fiction, Simon & Schuster"
3,147313952,"=""9781982105648""",Folger Guide to Teaching Othello,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non-Fiction, Simon & Schuster"
"",147313952,"=""9781668017623""",Folger Guide to Teaching Othello,"",eBook,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non-Fiction, Simon & Schuster"
4,219227459,"=""9781506293899""",GRE Prep Plus 2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's GRE Prep Plus 2025 guides you through the GRE step-by-step, with expert strategies, essential content review, and five online practice tes...","","Non-Fiction, Kaplan Test Prep"
5,215000381,"=""9781506291352""",Let's Review Regents: Living Environment Ninth Edition,Gregory Scott Hunter (157234769),Trade Paperback,Be prepared for exam day with Barron’s.Trusted content from experts!Barron's Let's Review Regents: Living Environment gives students the review and...,"",Barrons Educational Services
6,219227499,"=""9781506293912""",GRE Complete 2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's GRE Complete 2025 is your comprehensive guide to acing the GRE. Get an advantage on test day with our three best-selling GRE books, one-ye...","","Non-Fiction, Kaplan Test Prep"
7,169722317,"=""9781506290997""",LSAT Prep Flashcards,Kaplan Test Prep (2139728172),Cards,"Efficient drills on LSAT formal logic patterns, Logic Game rule translation, Logical Reasoning argument analysis, and all the common questions and ...","","Non-Fiction, Kaplan Test Prep"
8,224746879,"=""9781506291024""",LSAT Logical Reasoning Prep 2025: Complete strategies and tactics for success on the LSAT Logical Reasoning sections,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's LSAT Logical Reasoning Prep 2025 is the single, most up-to-date resource you need to confidently answer logical reasoning questions on the...","","Non-Fiction, Kaplan Test Prep"
9,224746919,"=""9781506296081""",LSAT Prep Plus 2025: Strategies for Every Section + Real LSAT Questions + Online,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's LSAT Prep Plus 2025 is the single, most up-to-date resource that you need to face the LSAT exam with confidence
Fully compatible with the ...","","Non-Fiction, Kaplan Test Prep"
10,219226817,"=""9781506291918""","AP Psychology Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",Trade Paperback,"Power up your study sessions with Barron's AP Psychology on Kahoot!-- additional, free prep to help you ace your exam!Be prepared for exam day with...","","Non-Fiction, Barrons Educational Services"
"",219226817,"=""9781506291925""","AP Psychology Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",eBook,"Power up your study sessions with Barron's AP Psychology on Kahoot!-- additional, free prep to help you ace your exam!Be prepared for exam day with...","","Non-Fiction, Barrons Educational Services"
11,147315151,"=""9781982105655""",Folger Guide to Teaching Hamlet,"",Trade Paperback,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Hamlet provides an innovative...","","Non-Fiction, Simon & Schuster"
"",147315151,"=""9781668005637""",Folger Guide to Teaching Hamlet,"",eBook,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Hamlet provides an innovative...","","Non-Fiction, Simon & Schuster"
12,147344884,"=""9781982105686""",Folger Guide to Teaching Romeo and Juliet,"",Trade Paperback,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Romeo and Juliet provides an ...","","Non-Fiction, Simon & Schuster"
"",147344884,"=""9781668017630""",Folger Guide to Teaching Romeo and Juliet,"",eBook,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Romeo and Juliet provides an ...","","Non-Fiction, Simon & Schuster"
13,147342876,"=""9781982105679""",Folger Guide to Teaching Macbeth,"",Trade Paperback,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Macbeth provides an innovativ...","","Non-Fiction, Simon & Schuster"
"",147342876,"=""9781668017609""",Folger Guide to Teaching Macbeth,"",eBook,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Macbeth provides an innovativ...","","Non-Fiction, Simon & Schuster"
14,219227379,"=""9781506293011""","Digital SAT Total Prep 2025 with 2 Full Length Practice Tests, 1,000+ Practice Questions, and End of Chapter Quizzes",Kaplan Test Prep (2139728172),Trade Paperback,"Digital SAT Total Prep 2025, Kaplan’s biggest SAT prep book, has efficient strategies and realistic practice to help you achieve your highest score...","","Non-Fiction, Kaplan Test Prep"
15,219450556,"=""9781506295305""","5 lb. Book of GRE Practice Problems: 1,800+ Practice Problems in Book and Online",Manhattan Prep (560943846),Trade Paperback,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been fully updated for the shorter version of the GRE that launched in Septem...,"","Non-Fiction, Manhattan Prep"
"",219450556,"=""9781506295312""","5 lb. Book of GRE Practice Problems: 1,800+ Practice Problems in Book and Online",Manhattan Prep (560943846),eBook,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been updated to include a brand-new chapter targeting critical math strategie...,"","Non-Fiction, Manhattan Prep"
16,224806346,"=""9781506296067""","ACT Flashcards, Fifth Edition: Up-to-Date Review","James D. Giovannini (157102525), Patsy J. Prince M.Ed. (157102524)",Cards,Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s ACT Flashcards features more than 400 cards with practice and str...,"","Non-Fiction, Barrons Educational Services"
17,224806418,"=""9781506296074""","AP U.S. History Flashcards, Sixth Edition: Up-to-Date Review","Michael R. Bergman (161841783), Kevin D. Preis (162066624)",Cards,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"","Non-Fiction, Barrons Educational Services"
18,219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
"",219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
19,225778280,"=""9781506296166""","Score-Raising Classics: Frankenstein, Fourth Edition",Mary Shelley (455657235),Mass Market Paperback,"Makes scoring higher so easy, it's scary! Millions of readers have enjoyed Mary Shelley's original 1818 edition of Frankenstein for its dark and gr...","","Fiction, Barrons Educational Services"
20,225778237,"=""9781506296159""","Score-Raising Classics: Dr. Jekyll and Mr. Hyde, Fourth Edition",Robert Louis Stevenson (512146771),Mass Market Paperback,"Makes scoring higher so easy, it's scary! Millions of readers have enjoyed Robert Louis Stevenson’s horror story of Dr. Jekyll and Mr. Hyde for its...","","Fiction, Barrons Educational Services"
