Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247127,"=""9781804177792""",Learning to Be Human Short Stories,"",Hardcover,Flame Tree's new collection of stories from submissions and classic literature offering thrilling tales of machine learning and AI.Machine learning...,"","Fiction, Flame Tree Publishing"
2,198788625,"=""9781804172735""",Immigrant Sci-Fi Short Stories,"",Hardcover,"Speculative fiction from the perspective of the immigrant, old and new, stories from the distant past and the far future, with a call to the experi...","","Fiction, Flame Tree Publishing"
3,194953651,"=""9781839649394""",Compelling Science Fiction Short Stories,"",Hardcover,"A mix of new and classic stories, a must for fans of plausible science fiction in the style of HG Wells and Robert Heinlein.With tales from the mor...","","Fiction, Flame Tree Publishing"
4,178562730,"=""9781839644801""",Black Sci-Fi Short Stories,"",Hardcover,"""With topics ranging from slavery to space travel, the impressive breadth of this anthology makes for a well-rounded survey. Readers, writers, and ...","","Fiction, Flame Tree Publishing"
5,173889825,"=""9781787557819""",Dying Planet Short Stories,"",Hardcover,"Resources running low, the population exploding, the planet is in danger: are we masters of our own destruction, or have we been invaded by aliens ...","","Fiction, Flame Tree Publishing"
"",173889825,"=""9781839643118""",Dying Planet Short Stories,"",eBook,"Resources running low, the population exploding, the planet is in danger: are we masters of our own destruction, or have we been invaded by aliens ...","","Fiction, Flame Tree Publishing"
6,173891128,"=""9781786648044""",Robots & Artificial Intelligence Short Stories,Eleanor Wood (198787970),Hardcover,"""Flame Tree Publishing continues to publish excellent fiction with their Gothic Fantasy series of anthologies offering themed compendiums of both c...","","Fiction, Flame Tree Publishing"
"",173891128,"=""9781787552517""",Robots & Artificial Intelligence Short Stories,Eleanor Wood (198787970),eBook,"""Flame Tree Publishing continues to publish excellent fiction with their Gothic Fantasy series of anthologies offering themed compendiums of both c...","","Fiction, Flame Tree Publishing"
7,173889972,"=""9781786647672""",Endless Apocalypse Short Stories,"",Hardcover,"Stories of the end of civilized life have always fascinated us, from the mythological world endings, Armageddon to Ragnarok, to the flood stories o...","","Fiction, Flame Tree Publishing"
"",173889972,"=""9781787552487""",Endless Apocalypse Short Stories,"",eBook,"New Authors and collections. Stories of the end of civilized life have always fascinated us, from the mythological world endings, Armageddon to Rag...","","Fiction, Flame Tree Publishing"
8,173891477,"=""9781786644633""",Time Travel Short Stories,Brian Trent (173889693),Hardcover,"From H.G.Wells to Edward Page Mitchell, stories of travelling back and forth in time have brought us ancient and future civilisations, terrifying v...","","Fiction, Flame Tree Publishing"
"",173891477,"=""9781787552449""",Time Travel Short Stories,Brian Trent (173889693),eBook,"New authors and collections. From H.G.Wells to Edward Page Mitchell, stories of travelling back and forth in time have brought us ancient and futur...","","Fiction, Flame Tree Publishing"
9,173890162,"=""9781786644640""",H.G. Wells Short Stories,"",Hardcover,"H.G. Wells, one of the founding fathers of science fiction created a rich universe of short stories, many of which are collected here in this speci...","","Fiction, Flame Tree Publishing"
"",173890162,"=""9781787552524""",H.G. Wells Short Stories,"",eBook,"New curated collections. H.G. Wells, one of the founding fathers of science fiction created a rich universe of short stories, many of which are col...","","Fiction, Flame Tree Publishing"
10,173904071,"=""9781783616503""",Science Fiction Short Stories,"",Hardcover,"A deluxe edition of super-charged, original and classic short stories. Featuring dystopia, post-apocalypse, time travel, robots and more, this bril...","","Fiction, Flame Tree Publishing"
"",173904071,"=""9781786645104""",Science Fiction Short Stories,"",eBook,"New Author and collections. A deluxe edition of super-charged, original and classic short stories. Dystopia, Post-Apocalypse, time travel, robots a...","","Fiction, Flame Tree Publishing"
