Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2109090541,"=""9781682450352""",Rookie Handbook,"Ryan Kalil (2109090558), Jordan Gross (2109091116), Geoff Hangartner (2109091456)",eBook,"Congratulations, you just got drafted into the NFL. Now what? Here’s what’s ahead of you: rigorous training, complicated playbooks, financial conun...",Sport,"Non fiction, Regan Arts."
2,470538197,"=""9781476789941""",Saban,Monte Burke (470538354),Trade Paperback,"An instant New York Times bestseller—the “insidery, detailed, and absorbing” (Sports Illustrated) biography of Nick Saban, the polarizing Universit...","","Non fiction, Simon & Schuster"
"",470538197,"=""9781476789958""",Saban,Monte Burke (470538354),eBook,"An instant New York Times bestseller—the “insidery, detailed, and absorbing” (Sports Illustrated) biography of Nick Saban, the polarizing Universit...","","Non fiction, Simon & Schuster"
3,1124235,"=""9781501133374""",Wisdom of Harvey Penick,"Harvey Penick (1124239), Bud Shrake (1134540)",Trade Paperback,Harvey Penick's life in golf began when he started caddying at the Austin Country Club in Texas at the youthful age of eight. Over the next eighty-...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1124235,"=""9781439142417""",Wisdom of Harvey Penick,"Harvey Penick (1124239), Bud Shrake (1134540)",eBook,"When Ben Crenshaw sank his putt at the seventy-second hole for a one-shot victory in the 1995 Masters, he bent over, buried his face in his fingers...",Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
4,403041132,"=""9781451682946""",Heisman,"John M Heisman (403041630), Mark Schlabach (73422185)",Trade Paperback,"The first authorized and definitive biography of the man behind the most famous individual award in sports, including never-before-published photos...",Biography: general,"Academic, African-American, Black History Month, Christian Interest, Football, Gift Books, Inspirational, Non fiction, Boy's Interest, Civil Rights, Freshman Read, Heroes, Howard Books"
"",403041132,"=""9781451682939""",Heisman,"John M Heisman (403041630), Mark Schlabach (73422185)",eBook,"The first authorized and definitive biography of the man behind the most famous individual award in sports, including never-before-published photos...",Biography: general,"Academic, African-American, Black History Month, Christian Interest, Football, Gift Books, Inspirational, Non fiction, Boy's Interest, Civil Rights, Freshman Read, Heroes, Howard Books"
5,504123173,"=""9781501111488""",Championship Fighting,Jack Dempsey (504123048),Trade Paperback,"Fighting techniques and strategies from World Champion and Hall of Fame Boxer, Jack Dempsey.Jack Dempsey, one of the greatest and most popular boxe...","","Non fiction, Simon & Schuster"
6,2117883367,"=""9781422292105""",Illustrated Guide to Soccer,Paco Elzaurdia (2117879228),eBook,"Commonly known as ""football"" outside North America, soccer is the world's most popular sport. The word soccer is derived from ""association football...","","Non fiction, Mason Crest"
7,2117879215,"=""9781422291597""",Guía Ilustrada del Fútbol,Paco Elzaurdia (2117879228),eBook,"También conocido como ""soccer"" en los Estados Unidos, el fútbol es el deporte más popular del mundo. Aunque los juegos de patear pelotas pueden dat...","","Non fiction, Mason Crest"
8,407118926,"=""9781476760308""",Fourth and Long,John U. Bacon (407118980),Trade Paperback,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
"",407118926,"=""9781476706443""",Fourth and Long,John U. Bacon (407118980),eBook,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
9,441248784,"=""9781476765884""",Million Dollar Arm,J. B. Bernstein (441249057),Trade Paperback,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
"",441248784,"=""9781442373242""",Million Dollar Arm,J. B. Bernstein (441249057),Audio Download,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
"",441248784,"=""9781476766201""",Million Dollar Arm,J. B. Bernstein (441249057),eBook,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
10,2673,"=""9781476767178""",Run to Daylight!,Vince Lombardi (1803),Trade Paperback,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non fiction, Simon & Schuster"
"",2673,"=""9781476761299""",Run to Daylight!,Vince Lombardi (1803),eBook,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non fiction, Simon & Schuster"
11,406550256,"=""9781476710303""",How the SEC Became Goliath,Ray Glier (406550424),Trade Paperback,A veteran sports journalist explores the real reason why college football can’t shake the attitude of “SEC vs Everyone Else”: size does matter.How ...,Sport,"Action & Adventure, Current Events, Football, Non fiction, Entertainment, Howard Books"
"",406550256,"=""9781476703282""",How the SEC Became Goliath,Ray Glier (406550424),eBook,"How the SEC Became Goliath covers the Southeastern Conference and how the league became dominant in college football, winning six straight national...",Sport,"Action & Adventure, Current Events, Football, Non fiction, Entertainment, Howard Books"
