Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207423176,"=""9781954676572""",Entrepreneurship For Leaders,"",eBook,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non-Fiction, Indigo River Publishing"
"",207423176,"=""9781954676473""",Entrepreneurship For Leaders,"",Hardcover,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non-Fiction, Indigo River Publishing"
2,186651175,"=""9780861540082""",How Do You Fight a Horse-Sized Duck?,William Poundstone (168925082),eBook,‘An entertaining book we can all enjoy… highly informative and amusing.’ Daily Mail ‘Full of valuable insight…this is a must-read for those looking...,"","Non-Fiction, Oneworld Publications"
3,154097995,"=""9781501163265""",You Deserve the Truth,Erica Williams Simon (2119739091),eBook,"From a millennial media maker and award-winning social critic, an accessible, straightforward, and remarkable guide that “invites us beyond the old...","","Concepts, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Memoir, Mental Health, Gallery Books"
"",154097995,"=""9781501163272""",You Deserve the Truth,Erica Williams Simon (2119739091),Trade Paperback,"From a millennial media maker and award-winning social critic, an accessible, straightforward, and remarkable guide that “invites us beyond the old...","","Concepts, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Memoir, Mental Health, Gallery Books"
"",154097995,"=""9781508278931""",You Deserve the Truth,Erica Williams Simon (2119739091),Audio Download,"From a millennial media maker and award-winning social critic, an accessible, straightforward, and remarkable guide that “invites us beyond the old...","","Concepts, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Memoir, Mental Health, Gallery Books"
4,145785677,"=""9781501171475""",Next Is Now,Lior Arussy (2132297781),eBook,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non-Fiction, Corporations, Office & Workplace, Simon & Schuster"
"",145785677,"=""9781501171468""",Next Is Now,Lior Arussy (2132297781),Trade Paperback,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non-Fiction, Corporations, Office & Workplace, Simon & Schuster"
"",145785677,"=""9781508260998""",Next Is Now,Lior Arussy (2132297781),Audio Download,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non-Fiction, Corporations, Office & Workplace, Simon & Schuster"
5,155335528,"=""9781501167904""",Becoming a Venture Capitalist,Gary Rivlin (404925775),eBook,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non-Fiction, Simon & Schuster"
"",155335528,"=""9781501167898""",Becoming a Venture Capitalist,Gary Rivlin (404925775),Hardcover,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non-Fiction, Simon & Schuster"
"",155335528,"=""9781508281825""",Becoming a Venture Capitalist,Gary Rivlin (404925775),Audio Download,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non-Fiction, Simon & Schuster"
6,100875827,"=""9781501190858""",WorkParty,Jaclyn Johnson (100875723),eBook,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non-Fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
"",100875827,"=""9781501190841""",WorkParty,Jaclyn Johnson (100875723),Trade Paperback,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non-Fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
"",100875827,"=""9781508265191""",WorkParty,Jaclyn Johnson (100875723),Audio Download,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non-Fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
7,156225501,"=""9781582705378""",Birth of a Brand,Brian Smith (165095638),eBook,"From baby steps to giant leaps, let Brian Smith, entrepreneurial guru and founder of UGG, mentor and teach you the secret to successful brand creat...","","Non-Fiction, Beyond Words"
"",156225501,"=""9781582705385""",Birth of a Brand,Brian Smith (165095638),Trade Paperback,"From baby steps to giant leaps, let Brian Smith, entrepreneurial guru and founder of UGG, mentor and teach you the secret to successful brand creat...","","Non-Fiction, Beyond Words"
8,177382309,"=""9781925675641""",Find Your Creative Mojo,Josh Langley (177375294),eBook,"Langley, knows how important it is to find your voice and explore your passions. When he did, his life changed! In this soul rattling manifesto, he...","","Non-Fiction, Big Sky Publishing"
9,100655987,"=""9781635966657""",Pretty Powerful,Eboni K. Williams (100700585),eBook,"Former FOX News host and attorney Eboni K. Williams believes that women shouldn’t hide their beauty. Instead, they should embrace it as a positive ...","","Non-Fiction, Viva Editions"
10,2141391452,"=""9781501178184""",Suitcase Entrepreneur,Natalie Sisson (2141390845),eBook,"Now in its third edition, The Suitcase Entrepreneur teaches readers how to package and sell their skills to earn enough money to be able to work an...","","Non-Fiction, Gallery Books"
"",2141391452,"=""9781501178177""",Suitcase Entrepreneur,Natalie Sisson (2141390845),Trade Paperback,"Now in its third edition, The Suitcase Entrepreneur teaches readers how to package and sell their skills to earn enough money to be able to work an...","","Non-Fiction, Gallery Books"
11,443943436,"=""9781476767147""",Heed Your Call,David M. Howitt (443943546),eBook,Heed Your Call is about embracing the power of and. It is for the person who has come to a place in life where toiling away at work in pursuit of t...,"","Non-Fiction, Atria Books/Beyond Words"
