Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667721,"=""9781440554063""",Murder In Store,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,"Preston Hauser, owner of a famous department store, asks his head of security, Quint McCauley, to investigate some threatening letters he has recei...","","Fiction, Gallery Books"
"",2137667721,"=""9781440533181""",Murder in Store,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,"Preston Hauser, owner of a famous department store, asks his head of security, Quint McCauley, to investigate some threatening letters he has recei...","","Fiction, Gallery Books"
2,2137667753,"=""9781440554094""",Masquerade In Blue,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,"When reporter Jeff Barlowe is jailed for contempt of court for refusing to put a name to his source, he calls on his friend, private detective Quin...","","Fiction, Gallery Books"
"",2137667753,"=""9781440533242""",Masquerade in Blue,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,"When reporter Jeff Barlowe is jailed for contempt of court for refusing to put a name to his source, he calls on his friend, private detective Quin...","","Fiction, Gallery Books"
3,2137667763,"=""9781440554964""",Paid In Full,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,When Kurt Wicklow disappears was it a case of an investment advisor absconding with his client’s money or was foul play involved? And when the wife...,"","Fiction, Gallery Books"
"",2137667763,"=""9781440533266""",Paid in Full,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,When Kurt Wicklow disappears was it a case of an investment advisor absconding with his client’s money or was foul play involved? And when the wife...,"","Fiction, Gallery Books"
4,2137667743,"=""9781440554087""",Brothers In Blood,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,"Jubal and Brig Tanner are brothers who have been feuding for years. When Brig's young girlfriend is killed, most figure the bullet was meant for Br...","","Fiction, Gallery Books"
"",2137667743,"=""9781440533228""",Brothers in Blood,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,"Jubal and Brig Tanner are brothers who have been feuding for years. When Brig's young girlfriend is killed, most figure the bullet was meant for Br...","","Fiction, Gallery Books"
5,2137667733,"=""9781440554070""",Error In Judgment,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,"Now a private detective in the Chicago suburb of Foxport, Quint investigates the apparent suicide of a judge who had just been indicted on bribery ...","","Fiction, Gallery Books"
"",2137667733,"=""9781440533204""",Error in Judgment,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,"Now a private detective in the Chicago suburb of Foxport, Quint investigates the apparent suicide of a judge who had just been indicted on bribery ...","","Fiction, Gallery Books"
6,2137667773,"=""9781440554971""",Heartstone,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,Heartstone weaves elements of the Arthurian legend into a contemporary quest tale in which a young woman seeks the truth behind her father's disapp...,"","Fiction, Gallery Books"
"",2137667773,"=""9781440533280""",Heartstone,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,Heartstone weaves elements of the Arthurian legend into a contemporary quest tale in which a young woman seeks the truth behind her father's disapp...,"","Fiction, Gallery Books"
