Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497818,"=""9781797169934""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Audio Download,"Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny series!A Bigfoot is on the loose! Ted, Nancy...","","Fiction, Simon & Schuster Audio"
"",216497818,"=""9781524886387""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Trade Paperback,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Simon & Schuster Audio"
"",216497818,"=""9781524892401""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Paper Over Board,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Simon & Schuster Audio"
2,205584996,"=""9781797169859""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Audio Download,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Simon & Schuster Audio"
"",205584996,"=""9781524882273""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Trade Paperback,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Simon & Schuster Audio"
"",205584996,"=""9781524882297""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Paper Over Board,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Simon & Schuster Audio"
3,200231724,"=""9781797169842""",Grimwood,Nadia Shireen (200231763),Audio Download,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Simon & Schuster Audio"
"",200231724,"=""9781524882259""",Grimwood,Nadia Shireen (200231763),Trade Paperback,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Simon & Schuster Audio"
"",200231724,"=""9781524882266""",Grimwood,Nadia Shireen (200231763),Paper Over Board,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Simon & Schuster Audio"
4,63293553,"=""9780743597531""",True Gift,Patricia MacLachlan (38022587),Audio Download,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Simon & Schuster Audio"
"",63293553,"=""9781416990819""",True Gift,Patricia MacLachlan (38022587),Hardcover,"All year long Lily and Liam look forward to Christmas on their grandparents' farm. It's always the perfect trip -- walking to the lilac library, tr...",Young Adult,"Fiction, Middle Grade, Simon & Schuster Audio"
"",63293553,"=""9781439156179""",True Gift,Patricia MacLachlan (38022587),eBook,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Simon & Schuster Audio"
"",63293553,"=""9781442488588""",True Gift,Patricia MacLachlan (38022587),Trade Paperback,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Simon & Schuster Audio"
5,45668972,"=""9780743574686""",7 Habits of Happy Kids,Sean Covey (1307028),Audio Download,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Audio"
"",45668972,"=""9780743574679""",7 Habits of Happy Kids,Sean Covey (1307028),Compact Disk,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Audio"
"",45668972,"=""9781416957768""",7 Habits of Happy Kids,Sean Covey (1307028),Hardcover,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Audio"
"",45668972,"=""9781442439542""",7 Habits of Happy Kids,Sean Covey (1307028),Fixed Layout eBook,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Audio"
6,40862698,"=""9780743564205""",Who's Got Game?,"Toni Morrison (761), Slade Morrison (18922951)",Audio Download,"Grammy Award Nominee for Best Spoken Word Album!Generation after generation, classic fables, folklore, and myth remain popular because they quicken...","","Fiction, Simon & Schuster Audio"
7,328309,"=""9780743572491""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Audio Download,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Simon & Schuster Audio"
"",328309,"=""9780689716041""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Trade Paperback,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Simon & Schuster Audio"
"",328309,"=""9781442472860""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),eBook,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Simon & Schuster Audio"
