Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225645852,"=""9781545813379""",Dick Tracy Case Files,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
2,225645815,"=""9781545813362""",Dick Tracy #6,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
3,225647017,"=""9781545815236""",Gatchaman #5,Cullen Bunn (198216042),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
4,221374953,"=""9798892150347""",Books of Slaughter Vol. 2 SC,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"A closer look at House Boucher in the bestselling world of Something is Killing the Children, perfect for any Slaughterverse fan, well-versed or ne...","","Non fiction, BOOM! Studios"
5,225647205,"=""9781545815281""",Gatchaman: Galactor #4,Steve Orlando (205202563),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
6,222792079,"=""9781534376243""",Moon Man Volume 1,"Scot ""Kid Cudi"" Mescudi (223029568), Kyle Higgins (216769380)",Trade Paperback,"Superstar musician SCOTT ""KID CUDI"" MESCUDI makes his comics debut alongside Eisner Award-nominated co-writer KYLE HIGGINS (RADIANT BLACK) and brea...","","Non fiction, Image Comics"
7,221374994,"=""9798892150354""",Books of Slaughter Vol. 1,James Tynion IV (220813074),Trade Paperback,A deep dive into the House of Slaughter with lore that no Something is Killing the Children fan should go without!The history… and future of the Sl...,"","Non fiction, BOOM! Studios"
8,225646980,"=""9781545815229""",Gatchaman #4,Cullen Bunn (198216042),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
9,225653047,"=""9781545813850""",Sanction #5,Ray Fawkes (223376892),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
10,223417890,"=""9781534340855""",Gateway Drugs Volume 1: A Giant Generator Sampler,Rick Remender (216768451),Trade Paperback,"Get this hand-rolled greatest hits starter pack, overstuffed with the first issues of some of the hottest, bestselling series to launch out of the ...","","Non fiction, Image Comics"
11,221506077,"=""9781638492276""",Deathstalker,"Slash (221506116), Tim Seeley (186226547), Steven Kostanski (221793753)",Fixed Layout eBook,"Swords, sorcery, and mad science square off as the cult-cinema hero DEATHSTALKER bursts into comics with an all-star lineup of creators featuring S...","","Non fiction, Vault Comics"
"",221506077,"=""9781638492269""",Deathstalker,"Slash (221506116), Tim Seeley (186226547), Steven Kostanski (221793753)",Trade Paperback,"Swords, sorcery, and mad science square off as the cult-cinema hero DEATHSTALKER bursts into comics with an all-star lineup of creators featuring S...","","Non fiction, Vault Comics"
12,225647168,"=""9781545815274""",Gatchaman: Galactor #3,Steve Orlando (205202563),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
13,227875770,"=""9781534383845""",Superstar,Kurt Busiek (216768884),Trade Paperback,"NOW BACK IN PRINT, from Kurt Busiek and Stuart Immonen, the smash creative team behind SUPERMAN: SECRET IDENTITY.Meet Superstar, a hero for the med...","","Non fiction, Image Comics"
